Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";1,617;Q1;15;13;13;691;32;13;2,58;53,15;24,14;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Oncology (Q1); Urology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";1,271;-;103;84;221;7769;816;205;2,78;92,49;36,24;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";1,041;Q2;52;34;73;3074;256;69;3,29;90,41;32,88;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";0,683;Q3;23;14;37;502;96;37;2,59;35,86;57,58;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,497;Q3;30;36;94;724;123;93;1,38;20,11;35,12;2;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
6;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,446;Q3;28;40;103;1161;103;97;1,03;29,03;46,22;6;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,431;Q3;23;36;98;1004;126;95;1,32;27,89;33,14;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology (Q3); Oncology (Q3); Transplantation (Q3)";"Medicine"
8;21100434604;"Journal of Skin Cancer";journal;"20902913, 20902905";0,384;Q3;15;9;17;375;25;17;1,47;41,67;44,19;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2014-2023";"Dermatology (Q3); Oncology (Q3)";"Medicine"
9;21100852992;"Case Reports in Oncological Medicine";journal;"20906714, 20906706";0,234;Q3;10;25;34;504;21;34;0,62;20,16;37,12;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2017";"Oncology (Q3)";"Medicine"
10;21100394095;"Current Angiogenesis";journal;"22115528, 22115536";0,229;Q3;6;0;50;0;16;43;0,10;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2015";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,183;Q4;17;21;86;1067;27;78;0,25;50,81;40,48;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q4); Molecular Medicine (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100396656;"Iranian Journal of Blood and Cancer";journal;"20084609, 20084595";0,138;Q4;9;33;76;625;25;66;0,33;18,94;39,13;0;0;Iran;Middle East;"Iranian Pediatric Hematology and Oncology Society";"2014-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
13;21100329540;"Middle East Journal of Cancer";journal;"20086709, 20086687";0,129;Q4;11;34;73;695;19;65;0,26;20,44;38,36;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2014-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,112;Q4;12;40;135;1062;16;106;0,06;26,55;30,34;1;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
15;19700175855;"Meme Sagligi Dergisi / Journal of Breast Health";journal;"13060945";0,108;Q4;6;2;4;58;0;3;0,00;29,00;29,63;0;0;Turkey;Middle East;"Federation of Breast Diseases Society";"2014-2016";"Internal Medicine (Q4); Oncology (Q4)";"Medicine"
16;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,108;Q4;9;21;93;685;9;91;0,04;32,62;47,50;0;0;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
17;19700180590;"Turk Jinekolojik Onkoloji Dergisi";journal;"13018841";0,106;Q4;5;14;77;477;4;71;0,01;34,07;34,78;0;0;Turkey;Middle East;"Gunes Kitap Kirtasiye";"2009-2016";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
