Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100304242;"BMVC 2011 - Proceedings of the British Machine Vision Conference 2011";conference and proceedings;"-";1,593;-;30;0;133;0;621;132;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
2;24823;"Pattern Recognition";journal;"00313203";1,299;Q1;245;316;893;13028;4771;883;5,07;41,23;23,27;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
3;21100304222;"BMVC 2012 - Electronic Proceedings of the British Machine Vision Conference 2012";conference and proceedings;"-";1,174;-;33;0;133;0;429;132;3,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
4;21100304223;"BMVC 2013 - Electronic Proceedings of the British Machine Vision Conference 2013";conference and proceedings;"-";0,732;-;25;0;93;0;171;92;1,84;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
5;25549;"Image and Vision Computing";journal;"02628856";0,702;Q1;144;99;247;4160;842;231;2,96;42,02;20,43;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
6;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,526;Q2;93;80;187;2828;435;183;2,04;35,35;24,07;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
7;18078;"Robotica";journal;"02635747, 14698668";0,500;-;73;139;302;4521;460;299;1,34;32,53;17,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
8;25028;"Computers and Graphics";journal;"00978493";0,424;-;82;96;323;3441;613;297;1,73;35,84;17,45;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
9;7000153231;"IET Computer Vision";journal;"17519640, 17519632";0,396;Q2;47;68;132;2333;277;129;2,12;34,31;26,74;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Vision and Pattern Recognition (Q2); Software (Q3)";"Computer Science"
10;21100216567;"IET Biometrics";journal;"20474938, 20474946";0,394;Q2;41;34;45;1157;119;43;2,64;34,03;18,69;7;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q3)";"Computer Science"
11;5400152646;"IET Image Processing";journal;"17519667, 17519659";0,340;Q3;59;84;278;2620;462;275;1,49;31,19;24,89;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Engineering"
12;24822;"Pattern Analysis and Applications";journal;"1433755X, 14337541";0,322;Q3;64;60;112;2318;139;112;1,01;38,63;22,49;0;0;United Kingdom;Western Europe;"Springer London";"1998-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
13;17700155303;"International Journal of Biometrics";journal;"1755831X, 17558301";0,218;Q3;18;21;67;782;39;67;0,66;37,24;34,88;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
14;21100239653;"ICDC 2012 - 2nd International Conference on Design Creativity, Proceedings";conference and proceedings;"-";0,184;-;9;0;81;0;29;78;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
15;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,179;Q4;30;50;131;1277;72;126;0,57;25,54;20,72;0;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q2); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
16;21100211768;"International Journal of Computational Vision and Robotics";journal;"1752914X, 17529131";0,152;Q4;15;23;44;530;17;43;0,60;23,04;35,14;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2012-2023";"Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Computer Science"
17;21100528880;"7th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,119;-;3;0;31;0;3;30;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
18;21100332404;"5th International Conference on Imaging for Crime Detection and Prevention, ICDP 2013";conference and proceedings;"-";0,114;-;5;0;22;0;6;21;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
19;21100205936;"AISB 2011 Convention - Proceedings of the AISB 2011 Symposium on Architectures for Active Vision";conference and proceedings;"-";0,103;-;2;0;12;0;1;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
