Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19165;"International Journal of Production Economics";journal;"09255273";2,578;Q1;231;356;1036;17562;4801;1011;4,30;49,33;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
2;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,226;Q1;253;307;964;22601;2936;942;2,53;73,62;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;24772;"Knowledge-Based Systems";journal;"09507051";1,466;Q1;169;301;680;12787;3256;674;4,53;42,48;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,183;Q1;136;222;583;9213;1017;567;1,77;41,50;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21933;"Decision Support Systems";journal;"01679236";2,002;Q1;180;188;578;9525;2975;560;4,32;50,66;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
6;27471;"Applied Geography";journal;"01436228";1,260;Q1;126;196;540;11065;1965;533;3,38;56,45;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
7;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,062;-;96;124;513;3716;793;496;1,53;29,97;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
8;24379;"Journal of Financial Economics";journal;"0304405X";12,755;Q1;311;102;416;4772;2690;413;5,49;46,78;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;22900;"Research Policy";journal;"00487333";2,544;Q1;289;137;389;10523;2225;380;4,91;76,81;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
10;29139;"Public Relations Review";journal;"03638111";0,760;Q2;103;121;327;3680;680;321;1,76;30,41;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
11;29104;"Small Business Economics";journal;"15730913, 0921898X";1,763;Q1;167;106;263;6577;847;261;3,05;62,05;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;16922;"Labour Economics";journal;"09275371";1,577;Q1;91;86;264;3279;434;259;1,30;38,13;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;17496;"Journal of Corporate Finance";journal;"09291199";1,680;Q1;131;122;248;5723;637;243;1,87;46,91;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,514;Q2;74;86;220;3419;343;210;1,44;39,76;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
15;21100229866;"51st AGIFORS Annual Proceedings - Annual Symposium and Study Group Meeting, AGIFORS 2011";conference and proceedings;"-";0,103;-;3;0;216;0;2;206;0,02;0,00;Netherlands;Western Europe;"";"";"Business and International Management; Industrial Relations; Information Systems; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
16;22706;"International Journal of Forecasting";journal;"01692070";1,091;Q1;119;93;233;3090;530;195;1,63;33,23;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
17;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,956;Q2;71;57;190;1973;233;188;1,21;34,61;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;27677;"Journal of Manufacturing Processes";journal;"15266125";1,025;Q1;94;56;159;1869;339;155;2,04;33,38;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
19;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,182;Q1;93;56;153;2256;247;148;1,05;40,29;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;15057;"Electronic Commerce Research and Applications";journal;"15674223";0,833;Q1;101;34;154;2003;545;141;3,44;58,91;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science"
21;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,190;Q3;36;54;141;2166;89;140;0,46;40,11;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q3); Law (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;12303;"Information and Management";journal;"03787206";1,105;Q1;191;88;141;6047;748;140;4,42;68,72;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
23;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,922;Q1;69;65;137;2884;334;132;2,80;44,37;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
24;19169;"Journal of Operations Management";journal;"18731317, 02726963";7,143;Q1;219;36;138;3153;1155;130;5,74;87,58;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
25;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,512;Q2;64;42;124;1256;84;122;0,55;29,90;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;29838;"Journal of Accounting and Economics";journal;"01654101";5,924;Q1;187;31;122;2336;589;118;4,08;75,35;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;21100228517;"Proceedings of the International Conference on Electronic Business (ICEB)";conference and proceedings;"16830040";0,102;-;11;46;122;1120;5;116;0,03;24,35;Netherlands;Western Europe;"";"";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous)";"Business, Management and Accounting; Computer Science"
28;22833;"International Journal of Research in Marketing";journal;"01678116";2,738;Q1;121;45;124;1892;409;114;2,71;42,04;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Marketing (Q1)";"Business, Management and Accounting"
29;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,908;Q1;69;37;111;1698;306;110;2,28;45,89;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;21100216954;"Current Issues in Hospitality and Tourism Research and Innovations - Proceedings of the International Hospitality and Tourism Conference, IHTC 2012";conference and proceedings;"-";0,121;-;4;0;111;0;8;109;0,07;0,00;Netherlands;Western Europe;"";"";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
31;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,593;Q1;52;42;118;1547;135;106;1,10;36,83;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
32;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";;-;22;29;107;840;19;101;0,06;28,97;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management; Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;21100202157;"Tourism Management Perspectives";journal;"22119736";0,880;Q1;82;41;100;2426;241;99;2,41;59,17;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
34;11700154505;"Journal of Hospitality, Leisure, Sport and Tourism Education";journal;"14738376";0,433;Q3;40;20;90;964;88;88;0,86;48,20;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
35;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,926;Q1;46;23;88;1256;278;81;3,42;54,61;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
36;12056;"Research in International Business and Finance";journal;"02755319";0,589;Q1;73;53;81;2507;148;80;1,78;47,30;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;21100211718;"Innovation and the Public Sector";book series;"09289038, 18711073";0,112;Q4;8;33;81;662;14;79;0,11;20,06;Netherlands;Western Europe;"IOS Press BV";"2007, 2009, 2011-2014";"Communication (Q4); Management of Technology and Innovation (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
38;22751;"Journal of Economic Inequality";journal;"15691721, 15738701";1,323;Q1;47;29;91;916;166;79;1,55;31,59;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
39;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;48;80;1818;26;79;0,32;37,88;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;130055;"Public Organization Review";journal;"15667170, 15737098";0,355;Q2;35;33;83;1595;58;78;0,31;48,33;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
41;145201;"Journal of Industry, Competition and Trade";journal;"15661679";0,425;Q2;29;24;77;779;75;76;0,75;32,46;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations (Q2)";"Business, Management and Accounting"
42;19900193866;"Gedrag en Organisatie";journal;"09215077, 18757235";0,196;Q3;14;23;75;1138;34;73;0,35;49,48;Netherlands;Western Europe;"Amsterdam University Press";"2008-2023";"Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
43;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,639;Q1;81;24;73;958;127;72;1,49;39,92;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,976;Q1;75;39;74;2671;238;68;3,34;68,49;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
45;12396;"Journal of Strategic Information Systems";journal;"09638687";1,198;Q1;107;22;85;1668;488;68;4,32;75,82;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
46;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,939;Q2;60;30;65;1094;135;64;1,60;36,47;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;18500169200;"Infosecurity";journal;"17544548";0,100;Q4;5;0;71;0;1;61;0,00;0,00;Netherlands;Western Europe;"Elsevier";"2007-2011";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Safety, Risk, Reliability and Quality (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
48;7000153207;"NanoEthics";journal;"18714765, 18714757";0,346;Q3;35;29;70;1054;90;61;1,30;36,34;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
49;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,174;Q3;41;21;63;1717;41;60;0,43;81,76;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;19369;"Human Systems Management";journal;"01672533";0,294;Q2;31;19;61;731;40;60;0,47;38,47;Netherlands;Western Europe;"IOS Press BV";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
51;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,144;Q4;22;65;83;1020;20;60;0,20;15,69;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
52;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,276;Q2;35;21;59;675;29;58;0,37;32,14;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
53;15800154711;"Research in Accounting Regulation";journal;"10520457";0,321;Q3;23;25;60;873;52;57;0,58;34,92;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Sociology and Political Science (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,476;Q2;41;23;65;1022;62;53;1,07;44,43;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
55;4000151002;"Textile View Magazine";trade journal;"13845306";0,100;Q4;1;22;53;0;0;53;0,00;0,00;Netherlands;Western Europe;"Metropolitan Publishing bv";"2005-2012, 2014-2020, 2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
56;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,159;Q3;23;16;55;575;19;52;0,39;35,94;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
57;10600153310;"Journal on Chain and Network Science";journal;"15691829, 18750931";0,179;Q4;25;20;53;914;30;52;0,30;45,70;Netherlands;Western Europe;"Wageningen Academic Publishers";"2001-2016";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
58;145670;"Journal of International Entrepreneurship";journal;"15707385";0,767;Q1;56;21;51;1482;129;47;2,54;70,57;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
59;5000158116;"Textile View2 Magazine";journal;"18726127";0,100;Q4;0;2;54;0;0;46;0,00;0,00;Netherlands;Western Europe;"Metropolitan Publishing bv";"2006-2012, 2014-2016, 2018-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
60;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";2,526;Q1;39;12;47;438;54;44;1,13;36,50;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;21100274227;"Extenics and Innovation Methods - Proceedings of the International Symposium on Extenics and Innovation Methods";conference and proceedings;"-";0,100;-;3;0;44;0;0;43;0,00;0,00;Netherlands;Western Europe;"";"";"Applied Mathematics; Management of Technology and Innovation";"Business, Management and Accounting; Mathematics"
62;19700186841;"International Journal of RF Technologies: Research and Applications";journal;"17545749, 17545730";0,279;Q3;18;4;43;139;38;43;0,97;34,75;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
63;26542;"Fuel Cells Bulletin";journal;"14642859";0,126;Q4;25;248;108;28;12;40;0,08;0,11;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
64;21100206607;"International Journal of Management Education";journal;"14728117";0,228;Q3;53;49;36;2837;36;35;1,00;57,90;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2012-2023";"Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
65;21100248925;"International Economics";journal;"21107017";0,104;Q4;34;26;27;1171;9;26;0,36;45,04;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;32257;"Irrigation and Drainage Systems";journal;"01686291";0,146;Q4;38;0;26;0;8;26;0,00;0,00;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Water Science and Technology (Q3); Food Science (Q4); Geography, Planning and Development (Q4); Management of Technology and Innovation (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
67;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;13;26;557;10;25;0,38;42,85;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
68;21100247045;"Journal of Co-operative Organization and Management";journal;"2213297X";0,141;Q3;22;14;14;535;6;12;0,43;38,21;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
69;21100805382;"Proceedings of the 24th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2011";conference and proceedings;"-";0,197;-;1;0;1;0;3;1;0,00;0,00;Netherlands;Western Europe;"";"";"Business and International Management; Management, Monitoring, Policy and Law; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Environmental Science"
70;21100379294;"Operations Research Perspectives";journal;"22147160";;-;31;5;0;150;0;0;0,00;30,00;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Control and Optimization; Management Science and Operations Research; Statistics and Probability; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Mathematics"
71;21101041947;"Triple Helix";journal;"21971927";;-;8;1;0;80;0;0;0,00;80,00;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2020-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Education; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
