Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
41;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";;-;19;8;0;156;0;0;0,00;19,50;50,00;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
40;22394;"ABU Technical Review";journal;"01266209";0,100;Q4;4;21;91;19;0;70;0,00;0,90;0,00;0;0;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
39;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";;-;17;15;0;700;0;0;0,00;46,67;44,44;0;0;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Accounting; Business and International Management";"Business, Management and Accounting"
38;21100211753;"Asian Myrmecology";journal;"19851944";;-;17;10;0;275;0;0;0,00;27,50;11,11;0;0;Malaysia;Asiatic Region;"Penerbit UMS";"2008-2011, 2013-2022";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
37;17300154938;"Bulletin of the Geological Society of Malaysia";journal;"01266187";;-;17;25;0;317;0;0;0,00;12,68;15,38;0;0;Malaysia;Asiatic Region;"Persatuan Geologi Malaysia";"2008-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
36;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";;-;12;6;0;148;0;0;0,00;24,67;20,00;0;0;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous)";"Engineering"
35;13000154721;"International Food Research Journal";journal;"22317546, 19854668";0,101;Q4;68;38;20;1056;0;20;0,00;27,79;50,94;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
34;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,101;Q4;27;10;24;421;0;23;0,00;42,10;38,89;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";;-;28;10;19;317;0;19;0,00;31,70;39,13;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
32;21100205927;"Journal of Oil Palm Research";journal;"15112780";;-;32;46;0;1343;0;0;0,00;29,20;34,92;0;0;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Agronomy and Crop Science; Biomaterials; Food Science; Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Energy; Materials Science"
31;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,101;Q4;10;18;35;284;0;31;0,00;15,78;47,06;0;0;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
30;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,101;Q4;13;6;14;183;0;14;0,00;30,50;46,67;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;6800153108;"Jurnal Pengurusan";journal;"01272713";0,102;Q3;19;7;10;257;0;10;0,00;36,71;33,33;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
28;19900191971;"Kemanusiaan";journal;"21804257, 13949330";;-;7;4;0;76;0;0;0,00;19,00;0,00;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
