Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;19700169801;"Bulletin de liaison des membres de la Societe de geographie";journal;"19648995";0,100;Q4;1;17;78;32;0;62;0,00;1,88;45,45;0;0;France;Western Europe;"Societe de Geographie";"2008-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
21;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,100;Q4;5;0;182;0;3;164;0,02;0,00;0,00;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
20;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;10;30;311;2;30;0,05;31,10;16,67;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
19;21100230900;"Mediterranee";journal;"00258296, 17608538";0,101;Q4;10;36;19;970;1;18;0,05;26,94;35,59;1;0;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
18;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,101;Q4;13;75;195;117;8;99;0,03;1,56;25,00;0;0;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
17;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,109;Q4;15;14;62;157;10;59;0,16;11,21;16,00;0;0;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
16;7200153147;"Territoire en Mouvement";journal;"19544863";0,109;Q4;8;17;44;625;4;40;0,09;36,76;42,86;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
15;21100307473;"Sud-Ouest Europeen";book series;"12764930";0,112;Q4;6;18;64;489;3;63;0,00;27,17;41,38;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2008-2021";"Demography (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Social Sciences"
14;17600155119;"Histoire Urbaine";journal;"16280482";0,113;Q4;9;26;73;932;7;72;0,08;35,85;29,17;2;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
13;26804;"Espace-Populations-Societes";journal;"07557809";0,123;Q4;15;24;75;501;8;68;0,08;20,88;41,03;0;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
12;144792;"Geographie Economie Societe";journal;"1295926X";0,123;Q4;18;20;61;863;17;51;0,23;43,15;41,18;2;0;France;Western Europe;"Lavoisier";"2004-2023";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
11;29105;"Herodote";journal;"0338487X";0,131;Q4;11;48;129;584;18;128;0,16;12,17;19,57;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1984, 1986, 1988, 2006-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
10;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,132;Q4;10;33;132;493;19;124;0,11;14,94;33,33;1;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
9;27464;"Annales de Geographie";journal;"00034010";0,165;Q3;20;30;91;1109;24;85;0,23;36,97;17,78;4;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
8;21323;"Flux";journal;"11542721";0,212;Q3;15;24;82;632;11;67;0,16;26,33;26,09;2;0;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
7;19900192003;"Sapiens";journal;"19933819, 19933800";0,224;Q3;24;3;43;212;40;41;0,52;70,67;0,00;0;0;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
6;12603;"Revue de Geographie Alpine";journal;"00351121";0,258;Q3;18;27;53;636;25;48;0,37;23,56;36,67;0;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
5;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,265;Q3;21;33;122;1787;37;120;0,29;54,15;51,52;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q1); Development (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
4;14394;"Etudes Rurales";journal;"00142182";0,295;Q2;14;21;72;560;26;70;0,29;26,67;38,71;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;28109;"Espace Geographique (discontinued)";journal;"00462497";0,312;Q2;20;28;86;1098;33;82;0,34;39,21;30,61;3;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;16800154727;"Water Alternatives";journal;"19650175";0,879;Q1;53;32;104;1257;241;102;2,53;39,28;33,90;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
1;28735;"Geographie et Cultures";book series;"11650354";;-;10;35;0;524;0;0;0,00;14,97;19,23;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies; Geography, Planning and Development";"Social Sciences"
