Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26555;"Annual Review of Physical Chemistry";journal;"0066426X, 15451593";7,479;Q1;186;28;83;3432;1396;81;16,36;122,57;23,61;0;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1983, 1985, 1988-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
2;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";3,896;Q1;105;40;122;3944;1287;122;10,55;98,60;19,59;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
3;19600166212;"Journal of Physical Chemistry Letters";journal;"19487185";3,529;-;252;693;1828;28567;12812;1757;6,62;41,22;21,93;8;0;United States;Northern America;"American Chemical Society";"2010-2023";"Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science"
4;26396;"Organic Letters";journal;"15237052, 15237060";3,157;Q1;257;1574;4752;67535;30607;4747;6,57;42,91;26,86;12;0;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
5;26947;"Journal of Catalysis";journal;"10902694, 00219517";2,553;Q1;274;311;815;16484;5676;807;6,64;53,00;28,34;4;0;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
6;5100155074;"Journal of Chemical Theory and Computation";journal;"15499626, 15499618";2,437;Q1;222;546;1259;36173;7019;1258;5,34;66,25;21,18;5;0;United States;Northern America;"American Chemical Society";"2005-2023";"Computer Science Applications (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science"
7;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";2,143;Q1;338;3113;9509;151044;51657;9465;5,13;48,52;25,39;25;0;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
8;26423;"Organometallics";journal;"15206041, 02767333";1,937;Q1;184;899;2702;59806;11563;2682;4,41;66,53;27,32;1;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
9;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,821;Q1;255;1643;4465;99993;23087;4459;5,15;60,86;28,64;13;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
10;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";1,559;Q1;395;2768;7379;143268;24189;7340;3,15;51,76;19,43;12;0;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
11;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";1,504;Q1;422;1714;5293;91874;19766;5257;3,52;53,60;26,40;7;0;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
12;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";1,399;Q1;101;13;54;1053;186;53;3,16;81,00;24,14;0;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
13;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,340;Q1;90;60;211;2007;461;204;2,06;33,45;16,41;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
14;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";1,244;Q1;104;395;844;14988;2144;834;2,52;37,94;35,45;8;0;United States;Northern America;"Academic Press";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
15;26969;"Journal of Physical Chemistry A";journal;"15205215, 10895639";1,205;Q1;257;1474;4554;78138;13832;4509;2,96;53,01;23,75;20;0;United States;Northern America;"American Chemical Society";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Medicine"
16;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,185;Q1;162;180;641;9369;2116;635;4,10;52,05;26,36;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
17;13600154724;"Biomicrofluidics";journal;"19321058";1,165;Q1;78;143;367;6890;1502;357;4,19;48,18;31,77;1;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Genetics (Q2); Molecular Biology (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
18;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";1,135;Q1;127;195;646;5687;1779;606;2,75;29,16;21,12;5;0;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
19;21100218381;"Organic Reactions";book series;"00786179";1,066;Q1;21;8;12;4350;24;12;2,00;543,75;27,27;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
20;26554;"Advances in Physical Organic Chemistry";book series;"00653160";0,907;Q2;30;4;19;542;36;9;1,20;135,50;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
21;23522;"Electrochemical and Solid-State Letters";journal;"10990062";0,856;Q2;153;0;863;0;2180;863;2,53;0,00;0,00;0;0;United States;Northern America;"Electrochemical Society Inc.";"1998-2012";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Electrochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
22;21970;"Theoretical Chemistry Accounts";journal;"1432881X, 14322234";0,792;Q2;117;112;645;5848;1403;633;2,17;52,21;21,65;0;0;United States;Northern America;"Springer New York";"1977, 1996-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
23;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,769;Q2;160;589;1447;22907;3405;1444;2,36;38,89;31,47;2;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
24;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,753;Q2;146;191;566;7852;1500;550;2,78;41,11;38,08;19;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
25;26923;"Inorganic Reaction Mechanisms";journal;"10286624";0,728;Q2;11;0;10;0;10;8;1,00;0,00;0,00;0;0;United States;Northern America;"Old City Publishing";"2003-2008, 2011-2012";"Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
26;26416;"Organic Syntheses";book series;"23333553, 00786209";0,656;Q2;40;30;104;672;114;103;1,15;22,40;20,48;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
27;12182;"Journal of Molecular Spectroscopy";journal;"00222852, 1096083X";0,629;Q2;73;80;383;2739;593;379;1,61;34,24;25,60;0;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Atomic and Molecular Physics, and Optics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
28;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,619;Q2;76;82;213;3081;374;212;1,80;37,57;28,00;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
29;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,590;Q2;87;224;788;6767;1204;788;1,57;30,21;35,08;2;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
30;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,585;Q3;84;135;301;7024;726;298;2,19;52,03;27,65;3;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q2); Materials Chemistry (Q2); Spectroscopy (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Computer Science; Materials Science"
31;26887;"Drying Technology";journal;"15322300, 07373937";0,552;Q3;109;233;568;7538;1082;521;1,83;32,35;30,28;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
32;28443;"Steel Research International";journal;"16113683, 1869344X";0,544;Q3;64;142;806;3180;573;791;0,61;22,39;24,94;3;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
33;4000152134;"Advances in Quantum Chemistry";book series;"00653276";0,490;Q3;46;35;48;1845;84;0;2,07;52,71;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
34;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,484;Q3;72;164;453;5763;605;450;1,21;35,14;37,20;2;0;United States;Northern America;"Springer";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
35;21550;"Structural Chemistry";journal;"15729001, 10400400";0,481;Q3;54;213;512;9794;867;505;1,80;45,98;33,70;2;0;United States;Northern America;"Springer";"1990-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
36;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,443;Q3;116;317;1199;16115;1476;1179;1,18;50,84;24,47;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
37;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";0,433;Q3;36;15;27;519;56;26;2,28;34,60;21,95;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Biomedical Engineering (Q2); Pharmaceutical Science (Q2); Oncology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;26946;"Journal of Advanced Oxidation Technologies (discontinued)";journal;"12038407";0,409;Q3;30;36;123;1112;176;122;1,38;30,89;32,76;2;0;Canada;Northern America;"Walter de Gruyter GmbH";"2004-2017";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
39;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,395;Q3;36;13;63;352;56;63;0,97;27,08;16,88;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Physical and Theoretical Chemistry (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Medicine"
40;26902;"High Energy Chemistry";journal;"00181439, 16083148";0,362;Q3;27;64;246;1081;149;246;0,73;16,89;33,53;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
41;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,356;Q3;57;83;250;2478;222;247;0,79;29,86;35,44;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Nanoscience and Nanotechnology (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
42;19700188318;"International Journal of Advances in Pharmaceutical Sciences (discontinued)";journal;"09761055";0,341;Q3;12;0;57;0;83;57;1,50;0,00;0,00;0;0;United States;Northern America;"Advanced Research Journals";"2010-2011";"Pharmaceutical Science (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
43;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,341;-;39;286;934;5168;461;933;0,48;18,07;46,47;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q3)";"Chemistry"
44;27057;"Russian Journal of Physical Chemistry A";journal;"00360244, 1531863X";0,320;Q3;33;418;1202;8337;654;1199;0,54;19,94;44,58;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
45;17600155127;"Advances in Physical Chemistry";journal;"16877993, 16877985";0,308;Q4;21;15;61;574;69;60;1,23;38,27;41,67;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2018";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
46;27056;"Colloid Journal";journal;"1061933X, 16083067";0,304;Q4;38;103;322;2768;214;322;0,64;26,87;44,34;0;0;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
47;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,303;Q4;67;213;723;7720;580;721;0,76;36,24;33,74;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
48;26885;"Doklady Physical Chemistry";journal;"00125016, 16083121";0,284;Q4;24;71;173;855;85;173;0,50;12,04;30,30;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
49;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,280;Q4;69;6;176;314;119;174;0,00;52,33;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Catalysis (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
50;17800156731;"Russian Journal of Physical Chemistry B";journal;"19907931, 19907923";0,275;Q4;24;133;407;2930;137;405;0,36;22,03;30,46;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
51;27999;"Chinese Journal of Chemical Physics";journal;"23272244, 16740068";0,263;Q4;27;116;362;3884;260;362;0,76;33,48;36,88;0;0;United States;Northern America;"American Institute of Physics";"2000-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
52;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,244;Q4;35;214;550;5222;268;550;0,43;24,40;31,80;0;0;United States;Northern America;"Pleiades Publishing";"1960-2023";"Materials Chemistry (Q3); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
53;29891;"Springer Series in Chemical Physics";book series;"01726218";0,208;Q4;19;4;88;419;45;86;0,25;104,75;42,86;0;0;United States;Northern America;"Springer New York";"1982, 1989, 1991, 1993-1994, 1996, 1998, 2000-2011, 2013-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
54;21100423232;"Fall Technical Meeting of the Eastern States Section of the Combustion Institute 2011";conference and proceedings;"-";0,139;-;4;0;105;0;15;104;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
55;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,124;Q4;32;37;81;889;21;76;0,15;24,03;26,67;0;0;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Physics and Astronomy"
56;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,121;Q4;20;26;90;319;11;90;0,04;12,27;30,19;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q3); Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
57;21100414880;"Western States Section of the Combustion Institute Spring Technical Meeting 2012";conference and proceedings;"-";0,120;-;2;0;53;0;6;52;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
58;8000153115;"Internet Electronic Journal of Molecular Design";journal;"15386414";0,114;Q4;8;0;29;0;10;29;0,19;0,00;0,00;0;0;United States;Northern America;"BioChem Press";"2007-2010, 2012";"Computer Science Applications (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Computer Science"
59;21100456742;"3rd AIChE Regional Process Technology Conference 2011";conference and proceedings;"-";0,100;-;1;0;41;0;0;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
60;21100415034;"Fall Technical Meeting of the Western States Section of the Combustion Institute 2011, WSS/CI 2011 Fall Meeting";conference and proceedings;"-";0,100;-;3;0;69;0;2;68;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
61;21100414856;"Western States Section of the Combustion Institute Spring Technical Meeting 2010";conference and proceedings;"-";0,100;-;3;0;62;0;1;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
62;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;556;1789;27666;6546;1789;3,45;49,76;28,87;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
