Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";10,381;Q1;247;33;74;4398;1144;74;11,38;133,27;20,00;20;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;24135;"Bulletin of the American Museum of Natural History";book series;"00030090";2,895;Q1;63;6;39;1972;241;38;14,36;328,67;16,67;0;0;United States;Northern America;"American Museum of Natural History Library";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";2,550;Q1;147;16;43;2145;252;40;5,00;134,06;33,33;15;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
4;22230;"Advances in Ecological Research";book series;"00652504";1,456;Q1;72;0;56;0;153;47;0,68;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
5;24497;"Wildlife Monographs";book series;"00840173";1,156;Q1;44;1;12;143;29;12;2,20;143,00;0,00;1;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;26547;"Geological Society Special Publication";book series;"03058719";0,698;Q1;158;483;1000;27495;1072;958;0,70;56,93;21,26;3;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
7;17700155021;"Handbook of Environmental Economics";book series;"15740099";0,495;Q2;24;0;21;0;25;19;1,19;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005, 2018";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
8;21100797854;"Advances in Natural and Technological Hazards Research";book series;"22136959, 18789897";0,361;Q2;23;26;34;571;21;20;0,62;21,96;0,00;4;0;Netherlands;Western Europe;"Springer International Publishing AG";"2005, 2007, 2009-2011, 2013-2019, 2023";"Economic Geology (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Computers in Earth Sciences (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
9;22692;"Studies in Avian Biology";book series;"01979922";0,354;Q2;34;17;75;605;49;71;0,57;35,59;11,90;0;0;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Ecology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;11700154346;"Developments in Aquaculture and Fisheries Science";book series;"01679309";0,302;Q3;34;28;77;2795;42;69;0,60;99,82;27,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1997, 2001-2002, 2004, 2006-2007, 2013, 2015-2017, 2020, 2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,252;Q3;18;20;42;2823;18;25;0,67;141,15;26,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
12;20331;"Science for Conservation";book series;"11732946";0,240;Q3;17;10;37;775;14;37;0,35;77,50;27,78;0;0;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
13;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,222;Q4;29;141;67;2665;17;59;0,25;18,90;21,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q3); Earth-Surface Processes (Q3); Geology (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
14;21100416079;"Handbook of Environmental Chemistry";book series;"1867979X";0,222;Q2;37;0;43;0;39;28;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1980, 1982, 1984-1986, 1988-1992, 1995, 1998, 2003-2004, 2010-2023";"Water Science and Technology (Q2); Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Environmental Science"
15;52676;"Advances in Limnology";book series;"1612166X";0,215;Q3;20;41;16;1292;6;15;0,38;31,51;21,30;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;900147101;"Boissiera";book series;"03732975";0,210;Q3;6;0;2;0;1;2;0,50;0,00;0,00;0;0;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;13678;"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft";book series;"03657000";0,187;Q3;13;0;6;0;3;6;0,75;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1998-2006";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
18;19700180816;"Developments in Mineral Processing";book series;"01674528";0,172;Q3;14;0;68;0;7;62;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 2000-2001, 2005-2006";"Industrial and Manufacturing Engineering (Q2); Environmental Engineering (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Environmental Science; Materials Science"
19;18010;"Englera";book series;"01704818";0,169;Q3;9;0;9;0;1;7;0,11;0,00;0,00;0;0;Germany;Western Europe;"Botanischer Garten und Botanisches Museum Berlin-Dahlem";"1986-1990, 1995-1997, 2000-2003, 2005-2006, 2012-2014, 2017, 2019";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
20;19700177102;"Developments in Soil Science";book series;"01660918";0,162;Q4;37;0;94;0;17;78;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q3); Environmental Chemistry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,150;Q4;11;9;57;528;8;55;0,18;58,67;23,53;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Aerospace Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
22;19700180543;"Developments in Water Science";book series;"01675648";0,137;Q3;18;0;224;0;22;209;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-1979, 1981-1989, 1991, 1993-1994, 1999, 2002-2006";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
23;11400153306;"Radioactivity in the Environment";book series;"15694860";0,133;Q3;25;23;206;1330;27;202;0,13;57,83;25,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
24;4000152119;"Advances in the Economics of Environmental Resources";book series;"15693740";0,124;Q3;10;30;14;1001;4;13;0,29;33,37;25,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2001-2002, 2005, 2007";"Environmental Science (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Environmental Science"
25;19700180763;"Advances in Fluorine Science";book series;"18720358";0,122;Q4;9;0;20;0;4;16;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
26;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,122;Q4;9;34;28;614;4;24;0,14;18,06;20,69;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
27;21002;"Environmental Health Criteria";book series;"0250863X";0,121;Q4;13;1;7;1098;2;7;0,29;1098,00;100,00;0;0;Switzerland;Western Europe;"World Health Organization";"1978, 1981-2003, 2005-2007, 2009, 2011, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
28;4700152464;"Research in Urban Policy";book series;"14793520";0,121;Q4;6;0;15;0;3;15;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014";"Management, Monitoring, Policy and Law (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
29;23469;"IPCS Concise International Chemical Assessment Documents";book series;"10206167";0,108;Q4;12;0;15;0;2;14;0,25;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1998-2006, 2008-2010, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
30;21100405645;"Publications on Ocean Development";book series;"09241922";0,107;Q4;10;3;68;1926;16;23;0,24;642,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
31;5000158201;"NATO Security through Science Series C: Environmental Security";book series;"18714668";0,106;Q4;19;316;170;6634;7;165;0,04;20,99;25,67;19;0;Germany;Western Europe;"Springer Verlag";"2005-2009";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
32;17700156431;"Handbook of Analytical Separations";book series;"15677192";0,105;Q4;13;0;14;0;2;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2001, 2003-2004, 2008, 2020";"Analytical Chemistry (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,104;Q4;15;0;7;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
34;19600162009;"Advances in Molecular Toxicology";book series;"18720854, 22122044";0,104;Q4;18;0;6;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2008-2018, 2020";"Health, Toxicology and Mutagenesis (Q4); Pharmacology (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
35;22231;"Advances in Ecological Sciences";book series;"13698273";0,102;Q4;9;0;13;0;1;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"1998, 2001, 2003-2004";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
36;19700180730;"Developments in Environmental Economics";book series;"09275207";0,102;Q4;1;0;11;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2004";"Economics and Econometrics (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
37;11700154344;"Developments in Environmental Science";book series;"14748177";0,102;Q4;24;163;12;4520;0;10;0,00;27,73;26,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Atmospheric Science (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
38;22606;"Excellence in Ecology";book series;"09322205";0,102;Q4;10;0;15;0;3;13;3,00;0,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
39;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,101;Q4;10;0;43;0;2;36;0,05;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q4); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
40;11700154350;"Trace Metals and other Contaminants in the Environment";book series;"18751121";0,101;Q4;17;25;30;1339;2;3;0,07;53,56;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005-2007, 2011";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
41;12000154524;"Waste Management Series";book series;"14787482";0,101;Q4;15;14;86;509;2;16;0,00;36,36;21,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2003-2004, 2006-2007";"Waste Management and Disposal (Q4)";"Environmental Science"
42;30059;"World Bank Working Paper";book series;"17265878";0,101;Q4;13;22;98;648;4;85;0,01;29,45;16,67;0;0;United States;Northern America;"United Nations Publications";"2003-2007";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
43;5300152731;"Advances in Solar Energy";book series;"07318618";;-;5;9;0;622;0;0;0,00;69,11;18,18;0;0;United States;Northern America;"American Solar Energy Society";"2007";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
44;21100406326;"Chinese Academy of Social Sciences Yearbooks: Environment";book series;"18727212";;-;3;30;0;274;0;0;0,00;9,13;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2010";"Environmental Science (miscellaneous)";"Environmental Science"
45;11600153429;"Developments in Integrated Environmental Assessment";book series;"1574101X";;-;15;45;0;753;0;0;0,00;16,73;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Environmental Science (miscellaneous)";"Environmental Science"
46;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";;-;27;297;0;7232;0;0;0,00;24,35;22,58;27;0;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering; Information Systems";"Computer Science; Environmental Science"
47;21100407209;"European Forest Institute Research Reports";book series;"12388785";;-;4;1;0;94;0;0;0,00;94,00;8,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
48;21100407616;"Fauna Entomologica Scandinavica";book series;"01068377";;-;5;2;0;449;0;0;0,00;224,50;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2013, 2015";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
49;21100453547;"Fauna Malesiana Handbooks";book series;"13883895";;-;1;1;0;364;0;0;0,00;364,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
50;28175;"Folia Geographica Danica";book series;"00716693";;-;4;7;0;291;0;0;0,00;41,57;30,00;0;0;Denmark;Western Europe;"Kongelige Danske Geografiske Selskab/Royal Danish Geographical Society";"1979, 1981, 1983-1984, 1987-1988, 1991-1992, 1994-1995, 2007";"Environmental Chemistry; Pollution; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
51;21100461442;"International Law and Development";book series;"18736602";;-;1;1;2;58;0;2;0,00;58,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2007";"Law; Management, Monitoring, Policy and Law; Political Science and International Relations";"Environmental Science; Social Sciences"
52;12100154931;"Issues in Environmental Science and Technology";book series;"14651874, 13507583";;-;18;15;0;1316;0;0;0,00;87,73;21,82;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2009-2011, 2014-2021";"Environmental Science (miscellaneous)";"Environmental Science"
53;21100301409;"Issues in Toxicology";book series;"17577179, 17577187";;-;18;26;0;1135;0;0;0,00;43,65;28,81;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007-2022";"Health, Toxicology and Mutagenesis; Pharmacology; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
54;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;3;6;246;0;6;0,00;82,00;32,14;0;0;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;6;22;556;2;22;0,07;92,67;19,05;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;11400153307;"Sustainable Management of Sediment Resources";book series;"18721990";;-;9;31;0;1640;0;0;0,00;52,90;28,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008";"Earth-Surface Processes; Geology; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
57;11300153504;"Terrestrial Ecology";book series;"19367961";;-;17;27;0;1454;0;0;0,00;53,85;29,87;0;0;United States;Northern America;"Elsevier Inc.";"2007-2008, 2011";"Ecology; Environmental Chemistry; Global and Planetary Change";"Environmental Science"
