Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";0,961;Q1;143;21;68;2530;165;68;2,38;120,48;33,33;12;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
2;28735;"Geographie et Cultures";book series;"11650354";0,151;Q1;10;28;69;875;11;69;0,11;31,25;38,10;0;0;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies (Q1); Geography, Planning and Development (Q3)";"Social Sciences"
3;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,121;Q2;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
4;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,118;Q2;9;14;61;343;6;41;0,10;24,50;62,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Cultural Studies (Q2); Anthropology (Q3); Education (Q4)";"Social Sciences"
5;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,111;Q2;13;12;56;2481;12;56;0,21;206,75;36,36;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
6;16200154752;"FF Communications";book series;"00145815";0,110;Q2;5;2;2;262;0;2;0,00;131,00;66,67;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
7;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,110;Q2;6;0;6;0;1;6;0,17;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
8;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,110;Q2;9;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
9;4000152128;"Advances in Gender Research";book series;"15292126";0,108;Q2;16;8;36;788;3;33;0,04;98,50;100,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q2); Gender Studies (Q4)";"Social Sciences"
10;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,107;Q2;11;17;46;281;6;43;0,16;16,53;17,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q2); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
11;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,105;Q2;6;0;4;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q2); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
12;16300154709;"Journal of Asian History";book series;"0021910X";0,104;Q3;8;6;5;387;1;5;0,20;64,50;33,33;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,102;Q3;3;25;38;831;1;12;0,03;33,24;27,27;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
14;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q3;6;13;15;419;0;15;0,00;32,23;53,85;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
15;16200154772;"Fifteenth-Century Studies";book series;"01640933";0,101;Q3;5;15;19;418;0;17;0,00;27,87;42,86;0;0;United States;Northern America;"Boydell and Brewer Ltd";"2002-2012";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
16;5700179313;"Yale French Studies";book series;"00440078";0,101;Q4;13;25;25;421;0;23;0,00;16,84;34,78;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;46;44;282;0;44;0,00;6,13;22,22;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
18;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;23;20;699;0;12;0,00;30,39;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
19;21101176860;"Caribbean Series";book series;"09219781";;-;2;2;1;315;0;1;0,00;157,50;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
20;21101155647;"Cross/Cultures";book series;"09241426";;-;12;54;151;1615;4;9;0,02;29,91;50,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
21;21101170612;"Studia Imagologica";book series;"22114181, 09274065";;-;5;1;1;448;0;0;0,00;448,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992, 1995-1996, 2001, 2006-2007, 2009-2011, 2013, 2019, 2021-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
