Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21100782974;"2011 CERN-Latin-American School of High-Energy Physics, CLASHEP 2011 - Proceedings";conference and proceedings;"-";0,106;-;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
14;21100380994;"Lecture Notes in Computational Vision and Biomechanics";book series;"22129391, 22129413";0,110;Q4;23;95;109;3232;58;15;0,53;34,02;22,30;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2020, 2023";"Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Mechanical Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
13;21100242267;"Joint Virtual Reality Conference of EGVE 2011 - The 17th Eurographics Symposium on Virtual Environments, EuroVR 2011 - The 8th EuroVR (INTUITION) Conference";conference and proceedings;"-";0,134;-;5;0;18;0;6;16;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
12;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,229;Q4;16;24;60;498;84;60;0,97;20,75;16,90;0;0;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Industrial and Manufacturing Engineering (Q2); Computational Mechanics (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Computational Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
11;21100810861;"Eurographics Workshop on Urban Data Modelling and Visualisation, UDMV 2013";conference and proceedings;"-";0,232;-;3;0;12;0;11;12;0,92;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
10;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,496;Q3;60;54;150;1728;252;146;1,40;32,00;23,57;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Software (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
9;21100466219;"Journal on Data Semantics";journal;"18612040, 18612032";0,627;Q2;20;13;23;408;60;22;2,61;31,38;29,03;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2021";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2); Information Systems (Q2)";"Computer Science"
8;21100199837;"Frontiers in Neurorobotics";journal;"16625218";0,770;Q2;50;26;40;1617;156;38;3,89;62,19;19,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Artificial Intelligence (Q2); Biomedical Engineering (Q2)";"Computer Science; Engineering"
7;21100826748;"Biosystems and Biorobotics";book series;"21953570, 21953562";;-;18;164;236;2851;106;0;0,45;17,38;31,99;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2020, 2022";"Artificial Intelligence; Biomedical Engineering; Mechanical Engineering";"Computer Science; Engineering"
6;21100872344;"Cognitive Science and Technology";book series;"21953988, 21953996";;-;9;7;0;418;0;0;0,00;59,71;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Artificial Intelligence; Cognitive Neuroscience; Computer Science Applications; Human-Computer Interaction";"Computer Science; Neuroscience"
5;21100893766;"Frontiers in ICT";journal;"2297198X";;-;27;5;0;125;0;0;0,00;25,00;12,50;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2020";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
4;21100868821;"Frontiers in Robotics and AI";journal;"22969144";;-;57;17;0;977;0;0;0,00;57,47;16,67;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Artificial Intelligence; Computer Science Applications";"Computer Science"
3;21101017166;"KI - Kunstliche Intelligenz";journal;"16101987, 09331875";;-;30;45;171;1010;125;119;0,74;22,44;12,75;1;0;Switzerland;Western Europe;"Springer International Publishing";"2010-2023";"Artificial Intelligence";"Computer Science"
2;21100853738;"ROBOMECH Journal";journal;"21974225";;-;19;22;0;483;0;0;0,00;21,95;10,75;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Artificial Intelligence; Control and Optimization; Instrumentation; Mechanical Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
1;21100833833;"Robotics";journal;"22186581";;-;40;20;16;825;11;14;0,69;41,25;11,69;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Artificial Intelligence; Control and Optimization; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
