Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
270;19408;"Actualites Pharmaceutiques";journal;"05153700";0,100;Q4;6;150;315;275;3;259;0,01;1,83;46,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
269;20628;"Circular Farmaceutica";journal;"00097314";0,100;Q4;3;36;94;190;1;82;0,02;5,28;40,00;0;0;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
268;59522;"Current Therapeutics";journal;"0311905X";0,100;Q4;5;0;263;0;2;186;0,01;0,00;0,00;0;0;Australia;Pacific Region;"ADIS Press";"1974-1988, 1992, 1994, 1996-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
267;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,100;Q4;3;14;43;186;0;40;0,00;13,29;39,13;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
266;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;23;91;296;0;84;0,00;12,87;40,74;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
265;9500153934;"Therapiewoche";journal;"14241900";0,100;Q4;1;0;57;0;0;51;0,00;0,00;0,00;0;0;Austria;Western Europe;"Therapiewoche Verlag";"2000-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
264;21238;"Drug Topics";journal;"19378157, 00126616";0,101;Q4;8;628;1008;0;16;820;0,01;0,00;56,57;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
263;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,101;Q4;5;13;35;508;0;35;0,00;39,08;70,59;0;0;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
262;22365;"International Antiviral News";journal;"09652310";0,101;Q4;8;0;25;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Medical Press Ltd";"1994-2001";"Pharmacology (Q4); Virology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
261;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,101;Q4;14;18;25;219;0;24;0,00;12,17;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
260;23074;"Journal of Pharmaceutical Finance, Economics and Policy";journal;"15385396, 15385698";0,101;Q4;8;20;20;450;1;19;0,05;22,50;27,78;0;0;United States;Northern America;"Haworth Press Inc.";"2003-2008";"Health Policy (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
259;5800207507;"Side Effects of Drugs Annual";book series;"03786080";0,101;Q4;9;51;155;3205;2;155;0,01;62,84;22,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1995, 1997-2005, 2007-2012, 2014-2023";"Drug Guides (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
258;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,102;Q4;18;15;99;508;5;94;0,07;33,87;34,04;0;0;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
257;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,102;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
256;21100198011;"Current Protocols in Pharmacology";journal;"19348282, 19348290";0,102;Q4;39;14;85;0;1;85;0,00;0,00;27,59;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
255;72763;"Drugs Made in Germany";journal;"00126683";0,102;Q4;4;0;29;0;1;29;0,00;0,00;0,00;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1964, 1973-2002";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
254;21329;"European Journal of Herbal Medicine";journal;"13524755";0,102;Q4;3;5;23;46;1;14;0,00;9,20;50,00;0;0;United Kingdom;Western Europe;"National Institute of Medical Herbalists Ltd";"2001-2004";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
253;21866;"Gazi Universitesi Eczacilik Fakultesi Dergisi";journal;"10159592";0,102;Q4;8;0;52;0;4;52;0,13;0,00;0,00;0;0;Turkey;Middle East;"Gazi Universitesi";"1984-2003";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
252;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,102;Q4;8;55;148;723;8;130;0,05;13,15;19,67;0;0;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
251;94039;"Journal of Managed Pharmaceutical Care";journal;"15349721, 15349713";0,102;Q4;3;0;35;0;1;34;0,00;0,00;0,00;0;0;United States;Northern America;"Pharmaceutical Products Press";"2001";"Leadership and Management (Q4); Pharmacology (Q4)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
250;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,102;Q4;29;0;39;0;3;21;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
249;88685;"Annual Report of Shionogi Research Laboratory";journal;"05598680";0,107;Q4;2;1;3;79;0;3;0,00;79,00;0,00;0;0;Japan;Asiatic Region;"Shionogi Co. Ltd";"1972-1974, 1987-2009, 2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
248;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,107;Q4;13;22;64;384;4;64;0,07;17,45;20,00;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
247;110097;"Food and Drug Law Journal";journal;"1064590X";0,108;Q4;23;38;99;1112;16;96;0,11;29,26;24,44;0;0;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
246;20778;"EOS Rivista di Immunologia ed Immunofarmacologia";journal;"03926699";0,110;Q4;5;17;16;19;2;16;0,00;1,12;34,62;0;0;Italy;Western Europe;"Sigma-Tau SpA";"1983-2001, 2003-2004";"Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
245;21227;"Pharmacy in Practice";journal;"13581538";0,112;Q4;6;62;97;352;4;79;0,06;5,68;56,90;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
244;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,113;Q4;34;7;139;875;28;137;0,13;125,00;38,89;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
243;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,113;Q4;11;29;104;719;5;87;0,06;24,79;69,33;0;0;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
242;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,114;Q4;6;17;48;303;1;48;0,00;17,82;11,11;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
241;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,114;Q4;39;160;548;3073;12;545;0,02;19,21;57,53;0;0;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
240;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,115;Q4;13;21;34;639;3;34;0,09;30,43;56,60;0;0;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
239;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,115;Q4;58;32;84;693;11;83;0,11;21,66;22,64;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
238;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,115;Q4;40;52;170;1715;14;170;0,08;32,98;26,64;0;0;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
237;15892;"Journal of Drug Evaluation";journal;"14791137";0,116;Q4;5;24;21;1440;1;9;0,05;60,00;21,43;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2003-2004";"Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
236;21867;"Geneesmiddelenbulletin";journal;"03044629";0,118;Q4;7;52;223;180;11;35;0,06;3,46;0,00;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
235;21814;"Research Communications in Pharmacology and Toxicology";journal;"10871101";0,118;Q4;8;0;50;0;8;50;0,13;0,00;0,00;0;0;United States;Northern America;"PJD Publications Ltd";"1997-2003";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
234;19430;"Adverse Drug Reaction Bulletin";journal;"21597774, 00446394";0,119;Q4;8;6;17;270;2;17;0,00;45,00;50,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970, 1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
233;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,119;Q4;13;55;246;936;42;245;0,20;17,02;22,17;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
232;19700180737;"Pharmacochemistry Library";journal;"01657208";0,119;Q4;10;0;25;0;3;23;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1998, 2000, 2002";"Drug Discovery (Q4); Organic Chemistry (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
231;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,121;Q4;12;48;38;1570;10;38;0,26;32,71;12,59;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Clinical Psychology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
230;23009;"Journal of Clinical Research";journal;"13695207";0,122;Q4;12;1;14;23;8;14;0,50;23,00;16,67;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1998-2009";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
229;15842;"Journal of Applied Research";journal;"1537064X";0,124;Q4;23;76;104;1861;24;104;0,22;24,49;30,99;0;0;United States;Northern America;"The Journal of Applied Research";"2001-2014";"Medicine (miscellaneous) (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
228;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,124;Q4;13;70;231;886;22;200;0,11;12,66;27,42;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
227;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,125;Q4;5;24;188;672;5;188;0,02;28,00;50,00;0;0;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
226;22979;"Journal of Applied Therapeutic Research";journal;"10292659";0,129;Q4;8;19;18;388;4;18;0,22;20,42;37,29;0;0;United Kingdom;Western Europe;"Euromed Communications";"1998-2000, 2003-2012";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
225;72164;"Journal of Infectious Disease Pharmacotherapy";journal;"10687777";0,130;Q4;6;6;45;119;6;45;0,17;19,83;23,53;0;0;United States;Northern America;"Pharmaceutical Products Press";"1996, 1998-1999, 2001-2004";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
224;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,130;Q4;13;49;136;779;15;103;0,11;15,90;24,44;0;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
223;69108;"Chemotherapie Journal, Supplement";journal;"09446486";0,131;Q4;6;0;29;0;5;28;0,17;0,00;0,00;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-1997, 1999-2003";"Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
222;20572;"PZ Prisma";journal;"09455566";0,133;Q4;5;35;92;710;7;80;0,09;20,29;43,75;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
221;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,135;Q4;18;76;348;1097;19;343;0,04;14,43;18,89;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
220;52649;"Pharmaceutical and Pharmacological Letters";journal;"09399488";0,135;Q4;18;0;27;0;9;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Stuttgart Medpharm Scientific Publishers";"1996-2001";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
219;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,136;Q4;27;81;169;1714;44;133;0,28;21,16;59,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
218;16893;"Biogenic Amines";journal;"15693910, 01688561";0,139;Q4;16;32;79;1652;18;77;0,35;51,63;27,06;0;0;Slovenia;Eastern Europe;"Society of Integrated Sciences";"1989-2007";"Neuroscience (miscellaneous) (Q4); Pharmacology (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
217;20599;"Paediatric and Perinatal Drug Therapy";journal;"14630095";0,139;Q4;20;13;47;354;16;40;0,41;27,23;47,50;2;0;United Kingdom;Western Europe;"Librapharm";"1997-2008";"Pediatrics, Perinatology and Child Health (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
216;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,139;Q4;47;99;313;3614;113;313;0,33;36,51;26,23;5;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
215;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,142;Q4;28;139;479;1835;58;396;0,14;13,20;40,28;10;0;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacology (medical) (Q3); Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
214;21716;"Pharmazeutische Zeitung";journal;"00317136";0,142;Q4;7;475;1290;1196;16;635;0,01;2,52;45,03;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
213;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,144;Q4;32;46;142;1604;52;128;0,30;34,87;43,12;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
212;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,148;Q4;25;27;114;574;17;79;0,13;21,26;27,08;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;21758;"Prescrire International";journal;"11677422";0,150;Q4;14;141;394;1299;121;220;0,31;9,21;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
210;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,151;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
209;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,154;Q3;18;65;174;1325;23;174;0,10;20,38;35,71;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
208;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,155;Q3;31;51;163;1295;55;155;0,37;25,39;36,36;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
207;4700152769;"Pharmacopeial Forum (discontinued)";journal;"03634655";0,155;Q3;20;14;32;307;12;32;0,52;21,93;30,00;0;0;United States;Northern America;"United States Pharmacopeial Convention Inc.";"1996-1998, 2000-2018";"Drug Guides (Q2); Pharmacy (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
206;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,161;Q3;9;514;1318;2500;121;996;0,10;4,86;33,22;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
205;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,163;Q3;19;88;384;2620;103;362;0,27;29,77;14,29;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
204;22357;"IDrugs : the investigational drugs journal";journal;"13697056, 20403410";0,166;Q3;39;205;465;2716;139;464;0,27;13,25;31,52;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;26653;"Journal of Herbal Pharmacotherapy";journal;"15229106, 15228940";0,168;Q3;33;23;95;489;23;84;0,30;21,26;37,50;0;0;United States;Northern America;"The Haworth Herbal Press";"2001-2008";"Pharmacology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
202;91481;"Pharmacology Reviews and Communications";journal;"10288945";0,168;Q3;9;0;49;0;17;49;0,52;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2002";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
201;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,168;Q3;76;24;79;611;16;76;0,06;25,46;27,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
200;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,185;Q3;52;110;247;1568;107;247;0,39;14,25;56,16;0;0;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
199;9500153932;"Ciencia y Tecnologia Pharmaceutica";journal;"15753409";0,190;Q3;6;25;84;383;13;71;0,23;15,32;60,87;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1996-2007";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
198;20661;"Current Drug Discovery";journal;"14727463";0,190;Q3;13;97;304;0;58;181;0,19;0,00;22,99;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"2002-2004";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
197;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,194;Q3;68;34;107;1069;52;105;0,47;31,44;45,59;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
196;17783;"Research Communications in Molecular Pathology and Pharmacology";journal;"10780297";0,201;Q3;40;23;128;537;73;128;0,04;23,35;25,00;0;0;United States;Northern America;"PJD Publications Ltd";"1994-2007, 2009";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
195;24115;"National Toxicology Program technical report series";journal;"08888051";0,207;-;22;8;15;0;5;15;0,50;0,00;0,00;0;0;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q2)";"Medicine"
194;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,207;Q3;11;38;152;511;44;130;0,26;13,45;61,76;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
193;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,212;Q3;40;0;60;0;65;60;0,50;0,00;0,00;0;0;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Pharmacology (Q3); Drug Discovery (Q4); Inorganic Chemistry (Q4); Toxicology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
192;22825;"Proceedings of the Western Pharmacology Society";journal;"00838969";0,221;Q3;25;37;197;750;74;197;0,33;20,27;47,15;0;0;United States;Northern America;"Western Pharmacology Society";"1960-1969, 1973-2011";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
191;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,230;Q3;47;38;123;767;61;123;0,45;20,18;31,50;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
190;21264;"Drugs in R and D";journal;"11796901, 11745886";0,232;Q3;54;66;164;1050;113;146;0,69;15,91;32,63;6;0;United Kingdom;Western Europe;"Adis International Ltd";"1999, 2002-2008, 2010-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
189;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,246;Q3;41;67;234;30;139;234;0,55;0,45;24,24;0;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Pharmacology (Q3); Biomaterials (Q4); Immunology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
