Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,696;Q1;214;619;1672;39771;5274;1668;2,66;64,25;35,03;269;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;12165;"Marine Biology";journal;"00253162, 14321793";1,319;Q1;134;244;678;14167;1840;674;2,63;58,06;33,81;61;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,821;Q2;99;170;338;8922;756;337;2,10;52,48;31,56;25;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
4;10900153309;"Endangered Species Research";journal;"18635407, 16134796";1,161;Q1;71;57;232;3616;608;229;2,50;63,44;34,77;39;0;Germany;Western Europe;"Inter-Research";"2008-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
5;18094;"Flora: Morphology, Distribution, Functional Ecology of Plants";journal;"03672530";0,736;Q2;67;108;312;5559;588;309;1,93;51,47;42,52;10;0;Germany;Western Europe;"Elsevier GmbH";"1975-1976, 1980-1988, 1990-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,913;Q1;111;115;198;4274;534;194;2,56;37,17;39,78;47;0;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q1); Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
7;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,819;Q2;54;86;230;4292;426;223;1,49;49,91;32,04;16;0;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,844;-;76;59;167;2761;401;165;2,74;46,80;27,17;11;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
9;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,851;Q2;117;51;107;2695;265;103;2,18;52,84;37,40;22;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Forestry (Q1); Ecology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;5400152636;"Fundamental and Applied Limnology";journal;"18639135";0,647;Q2;70;64;169;3468;258;166;1,31;54,19;38,46;9;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
