Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100338322;"IEEE Geoscience and Remote Sensing Magazine";trade journal;"24732397, 21686831";0,702;Q1;57;23;10;447;76;10;7,60;19,43;20,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Science (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
2;21100337101;"IEEE Consumer Electronics Magazine";trade journal;"21622256, 21622248";0,651;Q1;50;56;35;479;71;21;2,03;8,55;15,22;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2012, 2014-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
3;23746;"Computer";trade journal;"00189162";0,542;Q1;181;208;566;1061;1429;564;2,21;5,10;21,17;0;0;United States;Northern America;"IEEE Computer Society";"1970-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
4;4000148705;"Interactions";trade journal;"10725520";0,425;Q2;58;86;283;457;411;280;1,26;5,31;39,56;6;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1994-1995, 1997, 2006-2023";"Human-Computer Interaction (Q2)";"Computer Science"
5;15416;"Computers in Libraries";trade journal;"10417915";0,318;Q2;19;44;196;47;69;196;0,33;1,07;63,64;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
6;19700201136;"ACM Inroads";trade journal;"21532184, 21532192";0,256;Q2;29;65;216;608;150;215;0,54;9,35;36,00;4;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Computer Science (miscellaneous) (Q2); Education (Q3)";"Computer Science; Social Sciences"
7;21100337901;"IEEE Electromagnetic Compatibility Magazine";trade journal;"21622264, 21622272";0,187;Q3;21;48;82;374;25;81;0,30;7,79;11,54;0;0;United States;Northern America;"IEEE Electromagnetic Compatibility Society";"2012-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Instrumentation (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering; Physics and Astronomy"
8;18150;"Online (Wilton, Connecticut)";trade journal;"01465422";0,144;Q4;20;26;223;10;33;223;0,19;0,38;50,00;0;0;United States;Northern America;"Information Today";"1977-2014, 2017-2019";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
9;34597;"Computer Graphics (ACM)";trade journal;"00978930";0,106;Q4;21;0;15;0;1;4;0,00;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1978-1988, 1990, 1992-2011";"Computer Graphics and Computer-Aided Design (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science"
10;25024;"Computer Graphics World";trade journal;"02714159";0,100;Q4;7;40;88;0;2;88;0,00;0,00;41,67;0;0;United States;Northern America;"COP Communications, Inc.";"1986, 1995-2017";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
11;5200152610;"ECN Electronic Component News";trade journal;"15233081";0,100;Q4;3;78;60;0;1;60;0,00;0,00;3,70;0;0;United States;Northern America;"Cahners Business Information";"2006-2011, 2013-2018";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
12;4700152768;"EContent";trade journal;"15252531";0,100;Q4;9;77;154;0;3;154;0,01;0,00;34,38;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
13;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,100;Q4;6;0;111;0;0;111;0,00;0,00;0,00;0;0;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
14;23491;"Scientific Computing";trade journal;"15242560";0,100;Q4;5;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1996-2010";"Computer Science (miscellaneous) (Q4)";"Computer Science"
15;15566;"Sensors (Peterborough, NH)";trade journal;"07469462";0,100;Q4;15;0;42;0;0;42;0,00;0,00;0,00;0;0;United States;Northern America;"Questex Media Group Inc.";"1988-2013";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
16;21100373966;"IEEE Cloud Computing";trade journal;"23256095";;-;49;47;0;476;0;0;0,00;10,13;12,50;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2014-2018";"Computer Networks and Communications; Computer Science Applications; Computer Science (miscellaneous); Software";"Computer Science"
