Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;91440;"Proceedings of the International Conference on Offshore Mechanics and Arctic Engineering - OMAE";conference and proceedings;"-";0,427;-;52;931;2241;14612;1330;2215;0,60;15,69;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1993-1998, 2001-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
2;77392;"Proceedings of the International Offshore and Polar Engineering Conference";conference and proceedings;"10986189";0,420;-;53;617;1985;8109;945;1981;0,48;13,14;United States;Northern America;"International Society of Offshore and Polar Engineers";"1990, 1994-2022";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering";"Energy; Engineering"
3;21100242215;"Collision and Grounding of Ships and Offshore Structures - Proceedings of the 6th International Conference on Collision and Grounding of Ships and Offshore Structures, ICCGS 2013";conference and proceedings;"-";0,355;-;6;0;15;0;6;13;0,40;0,00;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
4;21100372540;"11th International Conference on Fast Sea Transportation, FAST 2011 - Proceedings";conference and proceedings;"-";0,321;-;11;0;117;0;49;115;0,00;0,00;United States;Northern America;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
5;21100201968;"Advances in Marine Structures - Proceedings of the 3rd International Conference on Marine Structures, MARSTRUCT 2011";conference and proceedings;"-";0,300;-;8;0;44;0;19;42;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering";"Engineering"
6;21100274237;"2013 1st International Black Sea Conference on Communications and Networking, BlackSeaCom 2013";conference and proceedings;"-";0,294;-;12;0;50;0;47;49;0,94;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Ocean Engineering";"Computer Science; Engineering"
7;21100218043;"MetriSec'12 - Proceedings of the 4th International Workshop on Security Measurements and Metrics";conference and proceedings;"-";0,232;-;4;0;6;0;7;4;1,17;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
8;110699;"Proceedings of the Coastal Engineering Conference";conference and proceedings;"01613782";0,226;-;32;370;461;5163;191;459;0,41;13,95;United States;Northern America;"";"";"Civil and Structural Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
9;19900191619;"2011 IEEE/OES/CWTM 10th Working Conference on Current, Waves and Turbulence Measurement, CWTM 2011";conference and proceedings;"-";0,222;-;9;0;41;0;28;39;0,00;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Ocean Engineering";"Engineering; Physics and Astronomy"
10;21100454607;"Maritime Engineering and Technology - Proceedings of 1st International Conference on Maritime Technology and Engineering, MARTECH 2011";conference and proceedings;"-";0,206;-;9;0;58;0;37;56;0,64;0,00;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
11;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,202;-;20;0;306;0;192;303;0,72;0,00;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
12;21100205974;"Marine Technology and Engineering";conference and proceedings;"-";0,193;-;10;0;87;0;32;84;0,00;0,00;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
13;21100244639;"2013 IEEE Electric Ship Technologies Symposium, ESTS 2013";conference and proceedings;"-";0,190;-;14;0;79;0;63;78;0,80;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Ocean Engineering";"Engineering"
14;21100291826;"Sustainable Maritime Transportation and Exploitation of Sea Resources - Proceedings of the 14th International Congress of the International Maritime Association of the Mediterranean, IMAM 2011";conference and proceedings;"-";0,189;-;10;0;133;0;58;130;0,44;0,00;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
15;19900191612;"Institute of Navigation - International Technical Meeting 2011, ITM 2011";conference and proceedings;"-";0,187;-;16;0;130;0;64;128;0,00;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
16;110624;"Proceedings of the Annual Offshore Technology Conference";conference and proceedings;"01603663";0,187;-;41;625;487;6722;165;482;0,32;10,76;United States;Northern America;"Offshore Technology Conference";"1969-2005, 2007-2023";"Energy Engineering and Power Technology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
17;21100229849;"Analysis and Design of Marine Structures - Proceedings of the 4th International Conference on Marine Structures, MARSTRUCT 2013";conference and proceedings;"-";0,178;-;6;0;39;0;8;37;0,21;0,00;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Ocean Engineering";"Engineering"
18;21100244632;"International Conference and Exhibition on Performance of Ships and Structures in Ice 2012, ICETECH 2012";conference and proceedings;"-";0,172;-;8;0;65;0;39;63;0,60;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
19;21100255364;"Proceedings of the 10th (2012) ISOPE Pacific/Asia Offshore Mechanics Symposium, PACOMS 2012";conference and proceedings;"-";0,171;-;4;0;42;0;11;40;0,26;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
20;21100245732;"38th European Rotorcraft Forum 2012, ERF 2012";conference and proceedings;"-";0,167;-;10;0;111;0;51;109;0,46;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
21;19900193986;"OCEANS 2011 IEEE - Spain";conference and proceedings;"-";0,165;-;23;0;278;0;185;277;0,00;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
22;21100201305;"MARINE 2011 - Computational Methods in Marine Engineering IV";conference and proceedings;"-";0,164;-;7;0;58;0;14;56;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Ocean Engineering";"Computer Science; Engineering"
23;21100197104;"OCEANS'11 - MTS/IEEE Kona, Program Book";conference and proceedings;"-";0,152;-;18;0;285;0;113;282;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Ocean Engineering";"Engineering"
24;21100277019;"Computational Methods in Marine Engineering V - Proceedings of the 5th International Conference on Computational Methods in Marine Engineering, MARINE 2013";conference and proceedings;"-";0,146;-;8;0;82;0;25;80;0,30;0,00;Spain;Western Europe;"";"";"Applied Mathematics; Ocean Engineering";"Engineering; Mathematics"
25;21100381230;"Proceedings of the 34th Hydrology and Water Resources Symposium, HWRS 2012";conference and proceedings;"-";0,141;-;9;0;195;0;56;194;0,29;0,00;Australia;Pacific Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
26;21100216530;"Program Book - OCEANS 2012 MTS/IEEE Yeosu: The Living Ocean and Coast - Diversity of Resources and Sustainable Activities";conference and proceedings;"-";0,138;-;17;0;266;0;127;262;0,48;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
27;21100228724;"OCEANS 2012 MTS/IEEE: Harnessing the Power of the Ocean";conference and proceedings;"-";0,136;-;19;0;356;0;133;354;0,37;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
28;21100496223;"ICECT 2011 - 2011 3rd International Conference on Electronics Computer Technology";conference and proceedings;"-";0,131;-;19;0;180;0;135;176;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Ocean Engineering";"Computer Science; Engineering"
29;88333;"Proceedings of the ISOPE Ocean Mining Symposium";conference and proceedings;"-";0,130;-;23;0;96;0;31;92;0,27;0,00;United States;Northern America;"International Society of Offshore and Polar Engineers";"1995, 1999, 2001-2003, 2005, 2007, 2009, 2011, 2013, 2015";"Geotechnical Engineering and Engineering Geology; Ocean Engineering";"Earth and Planetary Sciences; Engineering"
30;20900195101;"Coastal Engineering Practice - Proceedings of the 2011 Conference on Coastal Engineering Practice";conference and proceedings;"-";0,129;-;6;0;91;0;12;90;0,00;0,00;United States;Northern America;"";"";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
31;19900191999;"2011 IEEE Symposium on Underwater Technology, UT'11 and Workshop on Scientific Use of Submarine Cables and Related Technologies, SSC'11";conference and proceedings;"-";0,127;-;11;0;93;0;31;92;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Ocean Engineering";"Engineering"
32;21100244218;"2013 IEEE International Underwater Technology Symposium, UT 2013";conference and proceedings;"-";0,127;-;12;0;106;0;41;105;0,39;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
33;21100456152;"DFX 2013: Proceedings of the 24th Symposium Design for X";conference and proceedings;"-";0,127;-;3;0;19;0;8;18;0,42;0,00;Germany;Western Europe;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
34;21100264282;"OCEANS 2013 MTS/IEEE Bergen: The Challenges of the Northern Dimension";conference and proceedings;"-";0,125;-;22;0;255;0;116;253;0,45;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
35;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,120;-;13;139;58;1437;7;56;0,12;10,34;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Ocean Engineering";"Engineering; Materials Science"
36;21100242408;"Marine Navigation and Safety of Sea Transportation: Navigational Problems";conference and proceedings;"-";0,111;-;3;0;27;0;3;25;0,11;0,00;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
37;21100334835;"Coasts and Ports 2013";conference and proceedings;"-";0,109;-;4;0;154;0;9;153;0,06;0,00;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
38;21100229185;"20th Australasian Coastal and Ocean Engineering Conference 2011 and the 13th Australasian Port and Harbour Conference 2011, COASTS and PORTS 2011";conference and proceedings;"-";0,107;-;6;0;139;0;6;138;0,00;0,00;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
39;21100775348;"ISCIIA 2012 - 5th International Symposium on Computational Intelligence and Industrial Applications";conference and proceedings;"-";0,107;-;2;0;38;0;5;35;0,13;0,00;Japan;Asiatic Region;"";"";"Ocean Engineering; Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
40;21100298636;"International Symposium on Ocean Electronics, SYMPOL";conference and proceedings;"23265558";0,105;-;8;0;48;0;6;46;0,13;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
41;21100201541;"Proceedings of the 2011 International Symposium on Ocean Electronics, SYMPOL-2011";conference and proceedings;"-";0,105;-;5;0;35;0;2;30;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Ocean Engineering";"Engineering"
42;21100242412;"Marine Navigation and Safety of Sea Transportation: STCW, Maritime Education and Training (MET), Human Resources and Crew Manning, Maritime Policy, Logistics and Economic Matters";conference and proceedings;"-";0,103;-;2;0;24;0;2;22;0,08;0,00;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
43;21100242406;"Marine Navigation and Safety of Sea Transportation: Advances in Marine Navigation";conference and proceedings;"-";0,102;-;2;0;21;0;1;19;0,05;0,00;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
44;21100254700;"RINA, Royal Institution of Naval Architects - 2nd International Conference on the Education and Professional Development of Engineers in the Maritime Industry";conference and proceedings;"-";0,102;-;2;0;13;0;1;12;0,08;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
45;21100254619;"RINA, Royal Institution of Naval Architects - International Conference on Damaged Ship II";conference and proceedings;"-";0,102;-;2;0;14;0;2;13;0,14;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
46;21100238616;"RINA, Royal Institution of Naval Architects - International Conference on the Ice Class Ships 2012";conference and proceedings;"-";0,102;-;2;0;14;0;1;13;0,07;0,00;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
47;21100197137;"2011 GEOSS Workshop XLII - Oceans: Toward Global Ocean Observations, GEOSS 2011";conference and proceedings;"-";0,101;-;1;0;16;0;0;15;0,00;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
48;21100205960;"3rd International Symposium on Ship Operations, Management and Economics 2011";conference and proceedings;"-";0,101;-;3;0;31;0;1;30;0,00;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
49;21100325065;"FAST 2013 - 12th International Conference on Fast Sea Transportation";conference and proceedings;"-";0,101;-;6;0;49;0;5;48;0,10;0,00;Netherlands;Western Europe;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
50;21100216576;"Proceedings - 2012 International Conference on Offshore and Marine Technology: Science and Innovation, NAVTEC 2012";conference and proceedings;"-";0,101;-;2;0;20;0;0;18;0,00;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
51;21100309802;"Proceedings WODCON XX - Congress and Exhibition: The Art of Dredging";conference and proceedings;"-";0,101;-;3;0;94;0;4;93;0,04;0,00;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering; Ocean Engineering; Oceanography; Stratigraphy";"Earth and Planetary Sciences; Engineering; Environmental Science"
52;21100238640;"RINA, Royal Institution of Naval Architects - International Conference on Education and Professional Development of Engineers in the Maritime Industry";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
53;21100238642;"RINA, Royal Institution of Naval Architects - International Conference on ICSOT: Developments in Fixed and Floating Offshore Structures";conference and proceedings;"-";0,101;-;2;0;17;0;0;16;0,00;0,00;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
54;21100238628;"RINA, Royal Institution of Naval Architects - International Conference Warship 2012: The Affordable Warship";conference and proceedings;"-";0,101;-;2;0;17;0;2;16;0,12;0,00;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
55;21100246505;"Underwater Intervention Conference 2012, UI 2012";conference and proceedings;"-";0,101;-;1;0;66;0;1;65;0,02;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
56;21100384023;"Underwater Intervention Conference 2013, UI 2013";conference and proceedings;"-";0,101;-;1;0;33;0;0;32;0,00;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
57;21100451304;"Waterborne Symposium: Proceedings of the 40th Annual International Waterborne High-Solids, and Powder Coatings Symposium";conference and proceedings;"-";0,101;-;2;0;36;0;4;34;0,11;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
58;21100373222;"6th Chinese-German Joint Symposium on Hydraulic and Ocean Engineering, CGJOINT 2012";conference and proceedings;"-";0,100;-;3;0;82;0;0;80;0,00;0,00;Taiwan;Asiatic Region;"";"";"Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
59;21100242234;"Marine Navigation and Safety of Sea Transportation: Maritime Transport and Shipping";conference and proceedings;"-";0,100;-;3;0;24;0;1;22;0,04;0,00;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
60;21100326658;"Proceedings of the 3rd International Conference on the Durability of Concrete Structures, ICDCS 2012";conference and proceedings;"-";0,100;-;3;0;52;0;2;50;0,04;0,00;Japan;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Ocean Engineering";"Engineering"
61;21100248926;"Underwater Intervention Conference 2011, UI 2011";conference and proceedings;"-";0,100;-;1;0;65;0;0;63;0,00;0,00;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
