Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,430;Q2;40;312;989;5232;473;394;0,54;16,77;45,21;0;126;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
2;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,324;Q2;29;160;240;4747;280;209;1,16;29,67;71,79;3;43;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q2); Pediatrics (Q3)";"Nursing"
3;4700152255;"Women and Birth";journal;"18715192, 18781799";1,270;Q1;59;148;446;6694;1781;412;4,15;45,23;88,65;8;137;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine; Nursing"
4;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,210;Q3;21;122;351;1879;122;208;0,35;15,40;50,76;0;38;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
5;5000152303;"British Journal of Midwifery";journal;"09694900";0,286;Q2;27;96;372;2801;205;258;0,49;29,18;73,86;0;59;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q2)";"Nursing"
6;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,531;Q1;40;93;211;3149;369;193;1,47;33,86;80,31;0;74;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
7;28123;"Practising Midwife";journal;"14613123";0,121;Q4;12;79;238;895;23;180;0,10;11,33;90,48;0;54;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
8;4100151614;"Revue Sage - Femme";journal;"16374088";0,184;Q3;4;71;224;864;17;188;0,09;12,17;78,95;0;40;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q3)";"Nursing"
9;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,537;Q1;83;67;228;2306;411;203;1,65;34,42;85,35;1;30;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Pediatrics (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
10;21100932758;"Women's Reproductive Health";journal;"23293713, 23293691";0,455;Q2;8;48;61;2292;82;56;1,20;47,75;77,91;1;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine; Nursing"
11;21101048280;"European Journal of Midwifery";journal;"25852906";0,473;Q1;11;37;175;1045;258;149;1,35;28,24;80,88;0;34;Greece;Western Europe;"European Publishing";"2019-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
12;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,172;Q4;17;0;22;0;8;18;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q4); Maternity and Midwifery (Q4)";"Nursing"
13;5400152644;"Matronas Profesion";journal;"15780740";0,103;Q4;6;0;67;0;3;60;0,05;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
