Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18063;"Journal of Power Sources";journal;"03787753";1,656;Q1;357;710;1740;14020;6306;1727;3,48;19,75;18,29;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
2;16313;"Fuel";journal;"00162361, 18737153";1,596;Q1;256;284;798;6371;1617;783;2,03;22,43;22,91;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
3;27524;"International Journal of Coal Geology";journal;"01665162";1,153;Q1;171;63;184;2875;352;184;1,70;45,63;25,89;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
4;13332;"Solar Energy Materials and Solar Cells";journal;"09270248";1,150;Q1;217;240;693;4680;1445;688;2,20;19,50;19,27;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2023";"Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Energy; Materials Science"
5;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,964;Q1;125;151;346;3225;580;344;1,55;21,36;16,62;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
6;17882;"Nuclear Engineering and Design";journal;"00295493";0,846;Q1;123;189;573;3366;490;565;0,85;17,81;14,82;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
7;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,822;Q1;88;536;3633;8835;3691;3622;0,99;16,48;12,09;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
8;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";0,792;-;165;98;344;2871;650;340;1,69;29,30;32,89;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
9;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,750;Q1;148;78;239;1768;304;239;1,17;22,67;19,53;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
10;16315;"Fuel Processing Technology";journal;"03783820";0,748;Q1;178;103;354;2832;543;350;1,55;27,50;22,73;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
11;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,699;Q1;135;48;313;1037;360;312;1,09;21,60;18,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering"
12;29021;"Journal of Nuclear Materials";journal;"00223115";0,633;Q1;166;535;1591;10222;2425;1573;1,52;19,11;13,84;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Nuclear Energy and Engineering (Q1); Materials Science (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Materials Science; Physics and Astronomy"
13;29374;"Energy Economics";journal;"01409883, 18736181";0,604;Q1;210;45;140;1189;132;140;0,94;26,42;19,59;33;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Energy (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy"
14;16044;"Electric Power Systems Research";journal;"03787796";0,556;Q1;146;129;357;2457;444;352;1,11;19,05;14,17;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
15;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,492;Q1;102;71;176;1040;140;175;0,70;14,65;21,71;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
16;20344;"Fusion Engineering and Design";journal;"09203796";0,491;Q1;91;393;735;3489;846;731;1,16;8,88;11,50;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Nuclear Energy and Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Energy; Engineering; Materials Science"
17;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,397;Q2;75;444;1238;7023;665;1235;0,55;15,82;26,78;17;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
18;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";0,389;Q2;83;33;120;745;39;91;0,48;22,58;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
19;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,266;Q1;113;31;115;641;49;90;0,30;20,68;29,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Electrochemistry (Q3)";"Chemistry; Energy"
20;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,259;Q1;12;0;9;0;1;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
21;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,205;Q2;26;43;108;521;34;106;0,25;12,12;6,61;1;0;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
22;26542;"Fuel Cells Bulletin";journal;"14642859";0,178;Q2;25;405;1311;91;32;28;0,02;0,22;8,70;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
23;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,171;Q3;16;18;41;247;22;41;0,52;13,72;26,32;0;0;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
24;97956;"Photovoltaics Bulletin";journal;"14738325";0,100;Q4;3;0;174;0;0;39;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003";"Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science"
