Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";1,235;Q1;124;668;1095;29461;5559;1003;4,26;44,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
2;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";1,218;Q1;178;539;1128;24318;5016;1015;4,34;45,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
3;27155;"BMC Nursing";journal;"14726955";0,894;Q1;54;480;743;21827;2751;743;3,47;45,47;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
4;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,339;Q3;57;398;1317;5907;1005;846;0,69;14,84;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
5;28806;"Nurse Education Today";journal;"15322793, 02606917";1,091;Q1;101;278;1094;11402;4789;1053;4,14;41,01;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
6;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,869;Q1;62;265;642;11384;2408;585;3,42;42,96;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
7;12299;"Journal of wound care";journal;"20522916, 09690700";0,404;Q2;77;220;678;6323;957;547;1,22;28,74;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
8;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,612;Q2;60;212;409;5957;793;335;1,60;28,10;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Psychology"
9;21100285052;"Journal of the American Association of Nurse Practitioners";journal;"23276886, 23276924";0,375;Q2;32;141;525;2793;580;489;1,09;19,81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
10;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";2,377;Q1;144;135;637;7834;5028;557;7,31;58,03;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
11;21100356783;"International Journal of Africa Nursing Sciences";journal;"22141391";0,433;Q2;23;133;324;4928;535;324;1,30;37,05;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
12;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";1,102;Q1;94;119;257;5069;1011;235;3,06;42,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
13;29368;"Public Health Nursing";journal;"07371209, 15251446";0,648;Q1;61;118;412;3939;884;393;1,94;33,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
14;28142;"International Nursing Review";journal;"14667657, 00208132";1,165;Q1;64;115;216;4262;1005;201;4,35;37,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
15;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,818;Q1;62;97;173;5606;510;148;2,97;57,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
16;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,688;Q1;57;74;339;3124;878;316;2,34;42,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
17;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";1,069;Q1;59;70;178;2595;681;156;3,50;37,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
18;21100854855;"Clinical and Translational Immunology";journal;"20500068";1,705;Q1;54;47;330;2667;1629;322;4,55;56,74;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology (Q1); Immunology and Allergy (Q1); Nursing (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Nursing"
19;27626;"Contemporary Nurse";journal;"10376178";0,413;Q2;51;42;125;1392;187;104;1,35;33,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
20;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,167;Q4;11;34;66;1047;26;58;0,42;30,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
21;21101092891;"Nordic Journal of Nursing Research";journal;"20571593, 20571585";0,379;Q2;11;31;95;1294;119;89;1,21;41,74;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
22;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,820;Q1;45;26;98;1423;336;97;3,66;54,73;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
23;28837;"Nursing Forum";journal;"17446198, 00296473";0,774;Q1;52;26;417;972;1193;409;2,86;37,38;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q1)";"Nursing"
24;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,484;Q2;22;26;96;881;129;76;0,98;33,88;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
25;17831;"Medical History";journal;"20488343, 00257273";0,331;Q3;34;20;63;2656;49;61;0,45;132,80;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
26;12100155426;"Practice Nurse";trade journal;"09536612";0,102;Q4;5;0;57;0;1;57;0,00;0,00;United Kingdom;Western Europe;"Medical Education Solutions Ltd";"2007-2009, 2012-2020";"Nursing (miscellaneous) (Q4)";"Nursing"
