Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
36;22323;"Hospital Infection Control and Prevention";journal;"0098180X";0,101;Q4;2;58;155;102;3;124;0,02;1,76;42,86;0;0;United States;Northern America;"Thomson American Health Consultants, Inc.";"1977-1983, 2006-2009, 2012-2021";"Advanced and Specialized Nursing (Q4); Infectious Diseases (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
35;21100329538;"International Journal of Healthcare Management";journal;"20479700, 20479719";0,101;-;28;32;22;860;2;20;0,09;26,88;36,84;0;0;United Kingdom;Western Europe;"Maney Publishing";"2010, 2012-2023";"Health Policy (Q4)";"Medicine"
34;145075;"American Heart Hospital Journal";journal;"15419215";0,105;-;16;0;28;0;3;23;0,00;0,00;0,00;0;0;United States;Northern America;"Le Jacq Communications, Inc.";"2003-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
33;21100206266;"Joint Commission: The Source";journal;"15428672, 19381301";0,110;Q4;2;69;135;74;4;124;0,03;1,07;85,71;0;0;United States;Northern America;"Joint Commission on Accreditation of Healthcare Organizations";"2015-2019";"Leadership and Management (Q4)";"Nursing"
32;11100153307;"Joint Commission Perspectives on Patient Safety";journal;"15345181";0,113;Q4;6;0;34;0;2;34;0,00;0,00;0,00;0;0;United States;Northern America;"Joint Commission Resources, Inc.";"2006, 2008-2009";"Leadership and Management (Q4)";"Nursing"
31;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,134;Q4;20;10;58;385;20;57;0,42;38,50;33,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
30;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,135;Q4;19;12;63;469;11;50;0,11;39,08;62,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
29;21100241696;"Journal for nurses in professional development";journal;"2169981X, 21699798";0,137;Q4;23;71;70;1015;12;57;0,17;14,30;89,39;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2013-2023";"Fundamentals and Skills (Q3); Education (Q4); Leadership and Management (Q4); Medicine (miscellaneous) (Q4); Review and Exam Preparation (Q4)";"Medicine; Nursing; Social Sciences"
28;28813;"Nurse Leader";journal;"15414612, 15414620";0,154;Q4;18;121;279;854;46;237;0,18;7,06;79,41;1;0;United States;Northern America;"Academic Press Inc.";"2003-2023";"Leadership and Management (Q4)";"Nursing"
27;28852;"Nursing management";journal;"15388670, 07446314";0,160;Q3;27;149;699;1257;188;596;0,21;8,44;82,05;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q3)";"Nursing"
26;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,170;Q3;24;18;58;415;27;50;0,49;23,06;58,06;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
25;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,184;-;31;35;156;0;33;114;0,17;0,00;83,61;1;0;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,187;Q3;25;36;184;1073;59;168;0,41;29,81;68,63;7;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
23;13384;"Health Care Manager";journal;"15255794, 1550512X";0,208;Q3;33;46;140;1134;68;124;0,39;24,65;51,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q3); Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
22;4900153502;"British Journal of Health Care Management";journal;"13580574";0,230;Q3;19;125;385;1154;72;245;0,21;9,23;37,80;2;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
21;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,245;Q3;37;82;212;1069;121;171;0,61;13,04;82,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q3); Leadership and Management (Q3); LPN and LVN (Q3)";"Nursing"
20;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,249;Q3;25;51;192;630;63;155;0,28;12,35;78,79;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q2); Care Planning (Q3); Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
19;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,259;Q3;30;16;54;427;55;49;1,21;26,69;44,44;1;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
18;4800154001;"Nursing Management";journal;"20478976, 13545760";0,274;Q2;23;140;296;699;81;224;0,26;4,99;82,93;4;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q2)";"Nursing"
17;28183;"Journal for Nurses in Staff Development";journal;"15389049, 10987886";0,356;Q2;38;0;182;0;152;154;0,88;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2012";"Education (Q2); Fundamentals and Skills (Q2); Leadership and Management (Q2); Review and Exam Preparation (Q2)";"Nursing; Social Sciences"
16;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,359;Q2;35;14;80;520;55;66;0,43;37,14;82,35;5;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Leadership and Management (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
15;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,362;Q2;54;72;172;723;126;129;0,66;10,04;36,67;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Leadership and Management (Q2); Strategy and Management (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Business, Management and Accounting; Medicine; Nursing"
14;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,396;Q2;29;43;117;570;70;79;0,51;13,26;98,11;4;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q2); Leadership and Management (Q2); Research and Theory (Q2)";"Nursing"
13;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,419;Q2;81;163;385;3661;948;339;2,61;22,46;41,27;29;0;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Fundamentals and Skills (Q1); Assessment and Diagnosis (Q2); Care Planning (Q2); Health Policy (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
12;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,462;Q2;38;29;122;859;110;91;0,83;29,62;45,28;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q1); Health Policy (Q2); Health (social science) (Q2); Leadership and Management (Q2)";"Medicine; Nursing; Social Sciences"
11;28829;"Nursing Economics";journal;"07461739";0,498;Q2;51;55;190;710;170;138;0,62;12,91;80,99;0;0;United States;Northern America;"Anthony J. Jannetti Inc.";"1983-2021";"Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
10;28819;"Nursing Administration Quarterly";journal;"03639568, 15505103";0,521;Q1;44;61;182;654;141;141;0,74;10,72;78,76;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
9;28224;"Journal of Nursing Administration";journal;"00020443, 15390721";0,770;Q1;90;152;369;2999;585;351;1,45;19,73;65,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Leadership and Management (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
8;4800152301;"Journal of Patient Safety";journal;"15498425, 15498417";0,780;Q1;45;36;104;732;202;100;1,85;20,33;33,16;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Leadership and Management (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
7;3500148005;"Joint Commission Journal on Quality and Patient Safety";journal;"15537250";0,920;Q1;88;73;221;2065;464;218;1,71;28,29;53,96;13;0;United States;Northern America;"Joint Commission Resources, Inc.";"2005-2023";"Leadership and Management (Q1)";"Nursing"
6;12400154748;"Population Health Management";journal;"19427905, 19427891";1,008;Q1;49;63;193;1643;308;162;1,49;26,08;41,90;22;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Health Policy (Q1); Leadership and Management (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
5;28233;"Journal of Nursing Management";journal;"09660429, 13652834";1,121;Q1;95;113;356;4794;722;317;1,74;42,42;69,38;28;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
4;13382;"Health Care Management Review";journal;"15505030, 03616274";1,285;Q1;65;35;112;1307;225;102;1,99;37,34;51,24;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
3;21101041844;"Healthcare (Switzerland)";journal;"22279032";;-;57;33;8;1629;2;7;0,25;49,36;54,37;9;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Information Management; Health Policy; Leadership and Management";"Health Professions; Medicine; Nursing"
2;21100448513;"Journal of Healthcare Leadership";journal;"11793201";;-;20;7;0;266;0;0;0,00;38,00;68,97;0;0;United States;Northern America;"Dove Medical Press Limited";"2014-2023";"Leadership and Management; Organizational Behavior and Human Resource Management; Public Health, Environmental and Occupational Health";"Business, Management and Accounting; Medicine; Nursing"
1;21101039771;"Journal of Patient Experience";journal;"23743743, 23743735";;-;18;12;0;234;0;0;0,00;19,50;58,06;2;0;United States;Northern America;"SAGE Publications Inc.";"2014-2018, 2020-2023";"Health Policy; Health (social science); Leadership and Management";"Medicine; Nursing; Social Sciences"
