Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,893;Q1;189;188;599;6475;1693;486;2,80;34,44;18,31;0;20;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;27891;"Earthquake Spectra";journal;"87552930";1,739;Q1;113;89;345;3130;1052;339;2,77;35,17;23,62;0;36;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
3;17259;"IEEE Geoscience and Remote Sensing Letters";journal;"1545598X";1,518;Q1;149;385;1396;7253;5956;1396;4,14;18,84;24,73;0;20;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Electrical and Electronic Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
4;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";1,444;-;85;295;648;11059;1684;624;2,61;37,49;20,65;0;20;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
5;21100777486;"Elementa";journal;"23251026";1,218;Q1;55;83;184;6882;627;184;3,58;82,92;37,12;31;63;United States;Northern America;"University of California Press";"2013-2023";"Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
6;15300154827;"SPE Journal";journal;"1086055X";1,184;Q1;122;145;426;6312;2025;425;4,50;43,53;18,72;0;20;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
7;21100453600;"Geothermal Energy";journal;"21959706";0,794;Q1;33;28;77;1520;169;75;1,96;54,29;22,77;8;20;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
8;15712;"Geotechnical Testing Journal";journal;"01496115";0,781;Q2;71;105;258;3654;454;257;1,50;34,80;20,65;0;9;United States;Northern America;"American Society for Testing and Materials";"1978-1981, 1985-2024";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
9;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,433;Q2;39;44;87;1170;137;82;1,65;26,59;25,60;0;5;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
10;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,401;Q2;60;307;844;4839;981;844;1,13;15,76;27,80;0;41;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
11;29287;"Geotechnik";journal;"01726145, 21906653";0,356;Q2;15;25;90;324;38;71;0,32;12,96;16,67;0;4;United States;Northern America;"Wiley-Blackwell";"1982, 1985, 1989, 1997-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
12;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,322;Q3;39;48;150;1830;161;142;1,11;38,13;29,69;0;29;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
13;16381;"Journal of Mining Science";journal;"-";0,317;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
14;18794;"Petrophysics";journal;"15299074";0,314;Q3;42;70;37;1437;43;28;1,16;20,53;22,36;0;2;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
15;16258;"Journal of Cold Regions Engineering - ASCE";journal;"0887381X, 19435495";0,302;Q3;35;30;63;880;61;62;1,00;29,33;27,37;0;8;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
16;21100810502;"Transportation Infrastructure Geotechnology";journal;"21967202, 21967210";0,293;Q3;18;20;26;593;22;26;0,53;29,65;15,22;0;0;United States;Northern America;"Springer International Publishing";"2014-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Transportation (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
17;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,289;Q3;38;14;63;497;52;63;0,78;35,50;24,39;0;5;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
18;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,266;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
19;21100206214;"International Journal of Geotechnical Earthquake Engineering";journal;"19478496, 19478488";0,217;Q3;13;11;25;314;16;24;0,88;28,55;20,83;0;4;United States;Northern America;"IGI Global Publishing";"2010-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
20;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,208;Q3;20;66;192;1036;86;192;0,48;15,70;22,84;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
21;21100437958;"American Journal of Engineering and Applied Sciences (discontinued)";journal;"19417020, 19417039";0,168;Q4;17;0;198;0;103;197;0,45;0,00;0,00;0;0;United States;Northern America;"Neuroscience Publications";"2015-2016";"Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Environmental Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
22;19639;"Engineering and Mining Journal";journal;"00958948";0,136;Q4;8;11;125;14;14;125;0,11;1,27;0,00;0;0;United States;Northern America;"Mining Media International";"1969-1996, 1998-2014, 2016-2018";"Industrial and Manufacturing Engineering (Q3); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
23;15642;"Electronic Journal of Geotechnical Engineering (discontinued)";journal;"10893032";0,131;Q4;36;0;1314;0;241;1314;0,12;0,00;0,00;0;0;United States;Northern America;"Oklahoma State University";"1996-2016";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
24;33559;"Water Engineering and Management";journal;"02732238";0,108;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Scranton Gillette Communications Inc.";"1981-2003";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
25;18191;"Offshore";journal;"00300608";0,100;Q4;11;0;751;0;47;120;0,05;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1973, 1984, 1986-2017";"Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
