Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";4,643;Q1;31;3;6;81;56;6;11,33;27,00;100,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
2;24721;"Annals of Mathematics";journal;"0003486X";4,465;Q1;137;57;143;1490;273;143;1,92;26,14;8,05;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";4,363;Q1;271;24;54;1741;571;54;8,68;72,54;15,38;8;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
4;13649;"Annals of Statistics";journal;"00905364";4,322;Q1;192;98;215;2576;425;208;1,53;26,29;11,59;23;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;23835;"Journal of Business";journal;"00219398";4,295;Q1;102;46;71;1749;157;71;1,98;38,02;12,50;29;0;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
6;15574;"Information Systems Research";journal;"15265536, 10477047";3,434;Q1;185;22;73;1125;530;68;6,28;51,14;26,00;7;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
7;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";3,351;Q1;110;28;61;802;129;55;2,14;28,64;17,54;6;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
8;21307;"Management Science";journal;"00251909, 15265501";3,202;Q1;290;143;338;5591;1054;330;2,83;39,10;17,20;41;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
9;21216;"MIT Sloan Management Review";journal;"15329194";2,296;Q1;118;79;104;786;408;95;2,21;9,95;19,33;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
10;24710;"Annals of Applied Probability";journal;"10505164";2,189;Q1;89;75;167;1876;280;167;1,60;25,01;13,70;7;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
11;24724;"Annals of Probability";journal;"00911798";2,063;Q1;99;108;222;2614;242;221;1,12;24,20;12,00;2;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";1,925;Q1;170;38;122;2141;477;109;2,87;56,34;11,46;6;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
13;14756;"Statistical Science";journal;"08834237";1,882;Q1;119;49;106;2122;186;89;1,35;43,31;11,90;12;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
14;21100416476;"VLDB 2001 - Proceedings of 27th International Conference on Very Large Data Bases";conference and proceedings;"-";1,814;-;44;0;101;0;671;100;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Discrete Mathematics and Combinatorics; Engineering (miscellaneous)";"Engineering; Mathematics"
15;22405;"Production and Operations Management";journal;"10591478, 19375956";1,664;Q1;138;29;97;1147;148;95;0,97;39,55;16,13;4;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
16;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,483;Q1;61;49;118;1132;92;118;0,51;23,10;10,71;10;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
17;22238;"Operations Research";journal;"0030364X, 15265463";1,464;Q1;161;71;254;1979;347;250;1,15;27,87;13,33;4;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
18;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";1,434;Q2;56;35;114;646;64;105;0,51;18,46;14,29;3;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
19;26398;"Electronic Journal of Probability";journal;"10836489";1,347;Q2;52;29;74;594;72;74;0,94;20,48;12,24;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
20;25802;"Communications in Analysis and Geometry";journal;"10198385";1,299;Q2;47;43;92;874;65;92;0,65;20,33;13,89;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Geometry and Topology (Q1); Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
21;12137;"Journal of Statistical Software";journal;"15487660";1,223;Q2;174;23;41;267;82;41;1,94;11,61;6,45;5;0;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics"
22;19929;"Interfaces";journal;"00922102, 1526551X";1,199;Q1;69;49;141;585;115;135;0,72;11,94;15,38;5;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
23;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,195;Q1;92;53;140;1149;169;139;1,25;21,68;11,58;5;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
24;21184;"Journal of Quality Technology";journal;"00224065";1,163;Q1;94;30;127;955;183;111;1,35;31,83;24,14;9;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
25;21100794755;"Proceedings - 29th International Conference on Very Large Data Bases, VLDB 2003";conference and proceedings;"-";1,158;-;39;0;91;0;276;90;3,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
26;22330;"Organizational Research Methods";journal;"15527425, 10944281";1,068;Q1;138;21;60;773;110;55;1,40;36,81;25,00;7;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
27;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,058;Q2;90;39;48;1119;108;48;2,67;28,69;23,91;2;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Software (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
28;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";0,999;Q2;89;80;241;1809;119;239;0,43;22,61;17,81;3;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
29;26386;"Electronic Communications in Probability";journal;"1083589X";0,983;Q2;38;20;56;255;46;56;0,61;12,75;3,57;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
30;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,928;Q2;43;48;140;883;81;140;0,63;18,40;12,16;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
31;12068;"International Statistical Review";journal;"03067734, 17515823";0,890;Q2;62;27;91;843;83;75;0,66;31,22;21,05;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
32;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,869;Q2;77;62;145;1422;107;143;0,66;22,94;12,20;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Modeling and Simulation (Q1); Ocean Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Mathematics"
33;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";0,839;Q2;101;124;398;2360;319;394;0,77;19,03;20,21;0;0;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
34;14882;"Test";journal;"11330686, 18638260";0,806;Q3;49;21;74;566;54;67;0,78;26,95;26,00;1;0;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
35;21100532304;"UIST: Proceedings of the Annual ACM Symposium on User Interface Softaware and Technology";conference and proceedings;"-";0,733;-;15;0;18;0;50;17;2,78;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
36;12277;"Management Accounting Research";journal;"10445005, 10961224";0,686;Q2;102;24;65;1185;92;62;0,95;49,38;33,33;8;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
37;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,681;Q2;92;26;82;583;53;73;0,55;22,42;20,69;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
38;19294;"Journal of Scheduling";journal;"10946136";0,624;Q2;67;25;76;575;84;76;0,98;23,00;22,22;0;0;United States;Northern America;"Springer New York";"1998-2023";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering"
39;27928;"Utilitas Mathematica";journal;"03153681";0,570;Q3;32;35;111;536;33;111;0,25;15,31;22,73;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
40;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,568;Q2;85;61;116;2640;127;110;0,93;43,28;33,85;1;0;United States;Northern America;"Academic Press";"1990-2023";"Sociology and Political Science (Q1); Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
41;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,537;Q3;57;31;104;674;72;104;0,72;21,74;32,35;4;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
42;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,526;-;144;97;286;1643;495;283;1,46;16,94;19,11;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
43;21100433186;"2001 7th IEEE/IFIP International Symposium on Integrated Network Management Proceedings: Integrated Management Strategies for the New Millennium";conference and proceedings;"-";0,472;-;14;0;68;0;95;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Computer Science (miscellaneous); Information Systems; Signal Processing";"Computer Science"
44;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,454;Q2;46;21;45;960;48;37;1,07;45,71;17,02;2;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q1); E-learning (Q1); Computer Science Applications (Q2); Information Systems and Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
45;23842;"Journal of Classification";journal;"01764268, 14321343";0,448;Q3;47;14;37;363;25;33;0,26;25,93;21,74;0;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q2); Psychology (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
46;15134;"Information Sciences";journal;"00200255";0,445;Q2;227;179;399;3573;390;384;0,94;19,96;14,48;3;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems and Management (Q2); Software (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
47;17600155106;"Flexible Services and Manufacturing Journal";journal;"19366590, 19366582";0,437;Q3;53;15;50;532;42;48;0,58;35,47;15,15;1;0;United States;Northern America;"Springer New York";"2006, 2008-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
48;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,414;Q2;83;18;50;781;50;49;1,09;43,39;41,94;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
49;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,411;Q4;33;58;160;932;46;160;0,26;16,07;11,48;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
50;5600155030;"New Directions for Evaluation";journal;"10976736";0,386;Q3;48;37;95;774;52;83;0,49;20,92;47,27;5;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
51;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,382;Q4;41;80;192;1255;68;192;0,34;15,69;16,67;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
52;14363;"INFOR";journal;"03155986, 19160615";0,374;-;37;22;75;498;28;69;0,33;22,64;20,93;2;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
53;21100453538;"Proceedings - DARPA Information Survivability Conference and Exposition II, DISCEX 2001";conference and proceedings;"-";0,344;-;26;0;31;0;70;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
54;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,343;Q4;40;49;110;897;28;108;0,25;18,31;22,95;2;0;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
55;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,322;Q3;65;35;49;470;45;42;0,56;13,43;21,21;3;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q3); Finance (Q3); Information Systems and Management (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
56;21100418412;"TRANSDUCERS 2003 - 12th International Conference on Solid-State Sensors, Actuators and Microsystems, Digest of Technical Papers";conference and proceedings;"-";0,311;-;33;0;488;0;410;486;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Modeling and Simulation; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
57;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,270;-;90;40;96;691;68;92;0,66;17,28;12,86;2;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
58;14233;"Statistical Papers";journal;"09325026, 16139798";0,268;Q4;46;34;107;560;28;106;0,18;16,47;19,23;1;0;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
59;19400157163;"IFIP Advances in Information and Communication Technology";book series;"18684238, 1868422X";0,198;Q3;66;832;1708;13768;542;1595;0,37;16,55;19,85;2;0;United States;Northern America;"Springer New York";"2000-2023";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Information Systems (Q4)";"Computer Science; Decision Sciences"
60;22473;"Quality Progress";journal;"0033524X";0,191;Q4;37;179;490;424;66;365;0,13;2,37;20,90;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
61;21100451317;"Proceedings of the 3rd International Symposium on Cooperative Database Systems for Advanced Applications, CODAS 2001";conference and proceedings;"-";0,180;-;7;0;25;0;16;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
62;21100420105;"Proceedings - IEEE/WIC International Conference on Web Intelligence, WI 2003";conference and proceedings;"-";0,168;-;19;0;128;0;106;127;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
63;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,164;Q4;14;17;52;486;6;52;0,09;28,59;11,11;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
64;21100222535;"Operations Research/ Computer Science Interfaces Series";book series;"1387666X";0,160;Q4;44;29;168;785;33;153;0,20;27,07;17,95;15;0;United States;Northern America;"Springer Science + Business Media";"2002-2009, 2011, 2015-2018, 2020";"Computer Science (miscellaneous) (Q3); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences"
65;14541;"Information Technology and Disabilities";journal;"10735127";0,159;Q4;10;17;25;463;7;20;0,28;27,24;44,00;0;0;United States;Northern America;"EASI: Equal Access to Software and Information";"1996, 1998-1999, 2002-2006, 2013-2014";"Human-Computer Interaction (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
66;69635;"Management Information Systems";book series;"14706326";0,157;-;16;116;280;1609;32;275;0,11;13,87;22,38;0;0;United States;Northern America;"Management Information Systems Research Center";"2000, 2002-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
67;16776;"Leadership and Management in Engineering";journal;"15326748";0,144;Q4;23;26;132;89;32;132;0,15;3,42;17,24;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
68;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,131;Q4;20;20;58;397;5;58;0,08;19,85;24,24;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
69;21100775540;"2003 International Semiconductor Device Research Symposium, ISDRS 2003 - Proceedings";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
70;53838;"IEEE International Engineering Management Conference";conference and proceedings;"-";0,120;-;21;283;381;4377;52;377;0,16;15,47;24,73;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-1996, 1998, 2000-2008";"Engineering (miscellaneous); Management Science and Operations Research";"Decision Sciences; Engineering"
71;21100418428;"4th International Symposium on Uncertainty Modeling and Analysis, ISUMA 2003";conference and proceedings;"-";0,111;-;8;0;69;0;11;68;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
72;4000151001;"Resource Sharing and Information Networks";journal;"07377797, 15411125";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-1987, 1989-1999, 2001-2003, 2005, 2008-2009";"Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
73;57254;"Risk-Based Decisionmaking in Water Resources X";conference and proceedings;"-";0,101;-;3;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Decision Sciences (miscellaneous); Safety, Risk, Reliability and Quality; Water Science and Technology";"Decision Sciences; Engineering; Environmental Science"
74;21100448938;"2001 Microwave Electronics: Measurements, Identification, Application, MEMIA 2001 - Conference Proceedings";conference and proceedings;"-";0,100;-;3;0;49;0;2;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
75;52779;"DB2 Magazine";trade journal;"15563251, 15563235";0,100;Q4;3;54;61;0;1;56;0,02;0,00;16,13;0;0;United States;Northern America;"Miller Freeman Publications Inc.";"2003-2009";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
76;25500;"Managing Automation";trade journal;"08953805";0,100;Q4;2;0;44;0;0;36;0,00;0,00;0,00;0;0;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
77;21100420809;"Proceedings of the 6th Chinese Optoelectronics Symposium, COES 2003";conference and proceedings;"-";0,100;-;4;0;80;0;0;78;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
78;21100451291;"Proceedings of the 7th International Scientific and Practical Conference of Students, Post-Graduates and Young Scientists: Modern Techniques and Technology, MTT 2001";conference and proceedings;"-";0,100;-;2;0;88;0;0;87;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
79;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;50;85;1330;4;85;0,03;26,60;42,86;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
80;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";;-;97;21;54;1001;127;51;1,67;47,67;14,89;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
81;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";;-;19;20;0;321;0;0;0,00;16,05;22,92;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications; Information Systems; Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
82;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";;-;15;36;0;466;0;0;0,00;12,94;27,78;0;0;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
