Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";7,393;Q1;311;56;160;1759;580;160;3,12;31,41;8,04;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;19700180554;"Handbook of Labor Economics";book series;"15734463";4,216;Q1;47;0;34;0;61;22;1,79;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1999, 2011";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;19700180549;"Handbook of Population and Family Economics";book series;"1574003X";3,773;Q1;19;0;25;0;36;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997";"Demography (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;17555;"Journal of Monetary Economics";journal;"03043932";3,717;Q1;149;52;148;1571;181;148;1,03;30,21;7,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
5;24393;"Journal of International Economics";journal;"18730353, 00221996";3,043;Q1;159;56;147;1472;252;146;1,50;26,29;16,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
6;29838;"Journal of Accounting and Economics";journal;"01654101";2,795;Q1;187;29;83;1009;186;83;1,84;34,79;22,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;19700180550;"Handbook of Macroeconomics";book series;"15740048";2,702;Q1;39;0;28;0;23;27;0,82;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2016";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
8;20749;"European Economic Review";journal;"00142921";2,604;Q1;147;103;287;2187;363;287;1,07;21,23;8,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
9;28976;"Journal of Economic Dynamics and Control";journal;"01651889";2,529;Q1;101;69;204;2023;201;204;0,63;29,32;9,91;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
10;29009;"Journal of Public Economics";journal;"00472727";2,388;Q1;174;73;249;2019;282;249;0,99;27,66;14,17;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
11;28973;"Journal of Econometrics";journal;"03044076, 18726895";2,281;Q1;188;83;265;2609;444;265;1,42;31,43;10,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
12;17528;"Journal of Financial Markets";journal;"13864181";2,103;Q1;70;15;29;544;31;29;1,07;36,27;15,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
13;17499;"Journal of Empirical Finance";journal;"09275398";1,536;Q1;93;22;57;654;63;57;0,60;29,73;12,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
14;14834;"Journal of Development Economics";journal;"03043878";1,412;Q1;171;65;195;1925;158;190;0,71;29,62;18,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
15;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,315;Q1;81;25;81;697;78;81;0,84;27,88;21,21;1;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;17472;"Journal of Banking and Finance";journal;"03784266";1,240;Q1;197;79;219;2328;208;215;0,83;29,47;14,63;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
17;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,159;Q1;71;36;100;911;90;100;0,76;25,31;11,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Economics and Econometrics (Q1); Urban Studies (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
18;29374;"Energy Economics";journal;"01409883, 18736181";1,036;Q2;210;26;92;595;75;92;0,61;22,88;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Energy (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy"
19;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,975;Q2;45;58;152;892;56;152;0,33;15,38;11,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
20;27614;"Resources and Energy Economics";journal;"09287655";0,964;Q2;82;21;56;426;49;56;0,71;20,29;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
21;23865;"Journal of Economic Behavior and Organization";journal;"01672681";0,869;Q2;136;80;254;2358;160;254;0,67;29,48;19,20;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;64461;"European Journal of Political Economy";journal;"01762680";0,828;Q2;97;40;120;1073;70;120;0,40;26,83;8,47;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
23;28957;"Japan and the World Economy";journal;"09221425";0,805;Q2;40;21;80;472;25;80;0,19;22,48;18,75;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
24;20290;"Ecological Economics";journal;"09218009";0,774;Q2;248;135;327;5074;374;292;1,06;37,59;18,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
25;18111;"Insurance: Mathematics and Economics";journal;"01676687";0,763;Q2;86;47;126;871;85;126;0,56;18,53;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
26;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";0,745;Q2;96;30;107;761;63;106;0,49;25,37;14,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
27;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";0,741;Q2;112;72;173;1817;131;171;0,69;25,24;16,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
28;29010;"Journal of Regulatory Economics";journal;"15730468, 0922680X";0,627;Q2;59;25;96;837;60;96;0,65;33,48;5,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
29;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,614;Q2;93;24;84;654;76;84;0,71;27,25;9,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,608;Q2;64;54;127;1271;66;127;0,41;23,54;15,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Management of Technology and Innovation (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;29104;"Small Business Economics";journal;"15730913, 0921898X";0,607;Q2;167;43;145;1635;125;145;0,79;38,02;21,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;28490;"Economics Letters";journal;"01651765";0,579;Q2;125;215;646;1955;240;646;0,31;9,09;12,02;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
33;23611;"Public Choice";journal;"15737101, 00485829";0,565;Q2;94;68;258;2014;109;258;0,34;29,62;11,43;4;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
34;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";0,550;Q2;196;62;162;1516;117;161;0,54;24,45;22,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Waste Management and Disposal (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
35;20091;"Journal of Macroeconomics";journal;"01640704";0,534;Q2;60;32;128;859;57;126;0,33;26,84;16,67;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
36;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,522;Q2;60;27;75;897;31;75;0,34;33,22;14,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;19165;"International Journal of Production Economics";journal;"09255273";0,472;Q2;231;152;439;3350;214;437;0,31;22,04;15,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
38;16922;"Labour Economics";journal;"09275371";0,460;Q3;91;35;74;842;41;74;0,51;24,06;18,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Organizational Behavior and Human Resource Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,450;Q3;75;25;78;691;35;78;0,31;27,64;13,04;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
40;17496;"Journal of Corporate Finance";journal;"09291199";0,439;Q3;131;17;45;610;23;45;0,39;35,88;15,63;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Strategy and Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,401;Q3;253;178;430;8690;659;430;1,17;48,82;25,94;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;20077;"De Economist";journal;"15729982, 0013063X";0,399;Q3;34;25;69;834;25;69;0,36;33,36;17,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1852-1944, 1946-1950, 1952-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
43;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,338;Q3;80;24;66;599;17;66;0,26;24,96;19,05;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
44;26842;"Journal of World Trade";journal;"10116702";0,316;Q3;36;24;77;1821;55;77;0,71;75,88;10,34;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
45;28467;"Economic Modelling";journal;"02649993";0,309;Q3;111;28;86;648;32;86;0,30;23,14;11,63;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
46;18972;"Information Economics and Policy";journal;"01676245";0,309;Q3;56;19;64;378;19;64;0,33;19,89;23,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Management, Monitoring, Policy and Law (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science"
47;22915;"Journal of Economic Psychology";journal;"01674870";0,308;Q3;118;35;99;1201;51;99;0,26;34,31;17,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
48;29035;"Open Economies Review";journal;"09237992, 1573708X";0,299;Q3;40;33;70;916;23;70;0,34;27,76;22,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
49;29487;"Structural Change and Economic Dynamics";journal;"0954349X";0,296;Q3;69;27;70;656;29;70;0,24;24,30;12,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
50;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,274;Q3;36;28;63;783;22;63;0,36;27,96;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;22736;"Journal of Asian Economics";journal;"10490078";0,259;Q3;58;18;88;565;23;88;0,32;31,39;15,38;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
52;24965;"Empirica";journal;"15736911, 03408744";0,242;-;35;20;49;589;10;49;0,24;29,45;21,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
53;20566;"China Economic Review";journal;"1043951X";0,231;Q3;101;16;33;515;14;33;0,24;32,19;7,41;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
54;86934;"Economics of Planning";journal;"00130451";0,230;Q3;21;11;33;263;18;33;0,30;23,91;10,53;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1961-1973, 1978-1982, 1985-1988, 1990-2004";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
55;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,219;Q3;56;25;75;729;15;75;0,17;29,16;24,32;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
56;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,210;Q4;66;31;144;926;28;144;0,16;29,87;15,09;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
57;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,207;Q4;82;18;21;377;7;21;0,33;20,94;18,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
58;20320;"Journal of Policy Modeling";journal;"01618938";0,182;Q4;69;38;116;920;26;116;0,23;24,21;18,03;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
59;5800191435;"Economic Analysis and Policy";journal;"03135926";0,178;Q4;59;16;42;317;10;41;0,31;19,81;17,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
60;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";0,169;Q4;40;0;15;0;3;13;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Geography, Planning and Development (Q3); Urban Studies (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
61;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,142;Q4;33;16;90;0;10;89;0,18;0,00;28,57;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
62;19700180730;"Developments in Environmental Economics";book series;"09275207";0,104;Q4;1;0;6;0;0;5;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2004";"Economics and Econometrics (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
63;4700152459;"Economic Change and Restructuring";journal;"15740277, 15739414";0,101;Q4;32;11;32;263;0;32;0,00;23,91;10,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
64;16230;"Global Finance Journal";journal;"10440283";0,100;Q4;46;8;53;254;3;53;0,03;31,75;5,26;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
65;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,100;Q4;22;14;56;293;1;56;0,00;20,93;27,27;2;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
66;14453;"Emerging Markets Review";journal;"18736173, 15660141";;-;69;13;0;315;0;0;0,00;24,23;21,05;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;22223;"Forest Policy and Economics";journal;"13899341";;-;85;23;0;642;0;0;0,00;27,91;20,41;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Economics and Econometrics; Forestry; Management, Monitoring, Policy and Law; Sociology and Political Science";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
68;19400157144;"Handbook of Income Distribution";book series;"15740056";;-;31;16;0;2646;0;0;0,00;165,38;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2015";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
69;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";;-;23;15;0;397;0;0;0,00;26,47;45,45;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous); Communication; Economics and Econometrics; Geography, Planning and Development";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
