Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,790;Q1;28;33;81;2235;239;78;2,28;67,73;27,27;0;10;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
2;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,353;Q2;45;10;39;521;46;39;0,95;52,10;32,73;1;5;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;13018;"Pirineos";journal;"19884281, 03732568";0,336;-;15;7;26;317;24;26;0,65;45,29;10,53;1;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,257;-;26;77;189;4354;106;187;0,48;56,55;30,86;8;43;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
5;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,254;Q3;26;39;170;1713;106;160;0,70;43,92;50,42;0;31;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Social Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
6;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,229;Q3;21;85;261;2523;174;260;0,58;29,68;41,02;1;67;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Aquatic Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
7;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,186;Q3;16;160;170;5231;53;170;0,28;32,69;35,77;3;58;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;145503;"Agrociencia";journal;"14053195, 25219766";0,182;Q3;28;95;211;3228;108;211;0,42;33,98;28,78;0;32;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,162;Q3;8;63;180;1699;13;169;0,06;26,97;42,86;0;38;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous) (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
10;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,159;Q3;14;13;43;719;17;41;0,43;55,31;35,90;2;6;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
11;21100464746;"Fronteiras";journal;"22388869";0,149;Q3;8;73;170;2770;33;159;0,22;37,95;41,09;0;27;Brazil;Latin America;"University Center Annapolis";"2015-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
12;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,147;Q3;19;9;78;255;23;77;0,38;28,33;56,25;0;0;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Environmental Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
13;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,110;Q4;9;76;173;2662;22;166;0,10;35,03;36,25;1;39;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;21100840936;"Revista Luna Azul";journal;"19092474, 01225391";0,101;Q4;6;32;42;1241;3;41;0,07;38,78;37,70;0;19;Colombia;Latin America;"Universidad de Caldas";"2017-2021";"Education (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
15;64631;"Cientifica";journal;"01000039, 19845529";;-;5;53;0;1550;0;0;0,00;29,25;35,02;0;21;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1981-1982, 2018-2023";"Agricultural and Biological Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
16;21100897722;"Cuadernos de Geografia: Revista Colombiana de Geografia";journal;"0121215X, 22565442";;-;6;26;0;1148;0;0;0,00;44,15;32,73;3;12;Colombia;Latin America;"Universidad Nacional de Colombia";"2018-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
17;21100872774;"Desenvolvimento e Meio Ambiente";journal;"21769109, 1518952X";;-;8;123;0;4705;0;0;0,00;38,25;44,77;1;88;Brazil;Latin America;"Universidade Federal do Parana";"2018-2023";"Environmental Science (miscellaneous); Geography, Planning and Development";"Environmental Science; Social Sciences"
18;21100865569;"Granja";journal;"13908596, 13903799";;-;7;21;0;740;0;0;0,00;35,24;24,59;0;13;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science"
19;21100996944;"Historia Ambiental Latinoamericana y Caribena";journal;"22372717";;-;6;16;10;557;0;10;0,00;34,81;40,00;0;9;Brazil;Latin America;"Sociedad Latinoamericana y Caribena de Historia Ambiental";"2017-2023";"Environmental Science (miscellaneous); History";"Arts and Humanities; Environmental Science"
20;21100891786;"Produccion y Limpia";journal;"23230703, 19090455";;-;5;26;0;698;0;0;0,00;26,85;36,62;0;20;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2018-2023";"Environmental Science (miscellaneous); Management, Monitoring, Policy and Law";"Environmental Science"
