Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,953;Q1;97;224;622;9536;2432;613;3,88;42,57;47,98;20;70;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
2;27743;"Forensic Science International";journal;"03790738, 18726283";0,798;Q1;139;376;1322;13783;3513;1289;2,58;36,66;45,35;17;103;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
3;12345;"International Journal of Engineering Education";journal;"0949149X";0,443;Q2;61;136;516;6092;711;477;1,33;44,79;38,98;0;54;Ireland;Western Europe;"Tempus Publications";"1996-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
4;19980;"Economic and Social Review";journal;"00129984";0,258;Q3;31;17;74;588;70;72;0,71;34,59;30,00;0;12;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,193;Q2;9;12;40;1126;13;37;0,33;93,83;13,64;0;0;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
6;21101040617;"Teanga";journal;"25656325, 0332205X";0,161;Q2;4;21;60;809;14;49;0,23;38,52;60,61;0;8;Ireland;Western Europe;"The Irish Association for Applied Linguistics";"2018-2022";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
7;19900194804;"Journal of the Statistical and Social Inquiry Society of Ireland";journal;"00814776";0,123;Q4;8;3;23;48;3;21;0,20;16,00;16,67;0;1;Ireland;Western Europe;"Statistical and Social Inquiry Society of Ireland";"2009-2011, 2014-2015, 2017-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
8;21101027516;"Dancecult";journal;"19475403";0,113;Q3;12;13;23;463;9;20;0,33;35,62;20,00;0;4;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
9;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,105;Q4;10;77;77;284;11;72;0,15;3,69;35,53;9;19;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
10;81529;"Eighteenth-Century Ireland";journal;"07907915";0,103;Q4;9;7;13;560;0;11;0,00;80,00;0,00;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;21100268077;"Analecta Hibernica";book series;"07916167";0,102;Q4;2;0;14;0;0;14;0,00;0,00;0,00;0;0;Ireland;Western Europe;"The Irish Manuscripts Commission Ltd.";"2011-2013, 2015, 2017-2020, 2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
12;21100200655;"Eriu";journal;"03320758, 20090056";0,101;Q4;6;7;22;379;6;22;0,33;54,14;33,33;0;1;Ireland;Western Europe;"Royal Irish Academy";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
13;21101121583;"Classics Ireland";journal;"07919417";;-;1;7;10;226;0;9;0,00;32,29;40,00;0;0;Ireland;Western Europe;"Classical Association of Ireland";"2019, 2021";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
14;21101045040;"Irish Judicial Studies Journal";journal;"27120317";;-;2;12;18;1073;7;16;0,39;89,42;33,33;0;4;Ireland;Western Europe;"The Irish Judicial Studies Journal";"2019, 2021-2023";"Law";"Social Sciences"
15;21101138044;"Irish Jurist";journal;"00211273";;-;2;26;30;2041;3;30;0,10;78,50;33,33;0;5;Ireland;Western Europe;"Thomson Round Hall";"2019-2023";"Law";"Social Sciences"
16;21101128450;"Science Education International";journal;"20772327, 1450104X";;-;8;47;93;1969;57;86;0,61;41,89;53,42;1;16;Ireland;Western Europe;"International Council of Associations for Science Education (ICASE)";"2019-2023";"Education";"Social Sciences"
