Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
65;5900152753;"Harvard Design Magazine";journal;"10934421";0,100;Q4;8;39;167;151;0;116;0,00;3,87;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
64;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,101;Q4;6;11;33;200;4;25;0,05;18,18;United States;Northern America;"University of Minnesota Press";"2010-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
63;21100258855;"International Journal of Architectonic, Spatial, and Environmental Design";journal;"23251662, 23251670";0,103;Q4;4;16;36;572;5;36;0,13;35,75;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
62;21100259107;"International Journal of Design Management and Professional Practice";journal;"23251638, 2325162X";0,103;Q4;4;8;24;228;2;24;0,00;28,50;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
61;4900153503;"Projections";journal;"2638342X, 15356191";0,104;Q4;7;5;7;219;2;7;0,00;43,80;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
60;21100457420;"2016 Smart Solutions for Future Cities";conference and proceedings;"-";0,105;-;2;0;7;0;1;5;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
59;21100258858;"International Journal of Design in Society";journal;"23251360, 23251328";0,107;Q4;4;11;30;358;0;30;0,00;32,55;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
58;21100901135;"Journal of Sustainable Real Estate";journal;"19498276, 19498284";0,107;Q4;5;11;9;416;2;8;0,22;37,82;United States;Northern America;"Taylor and Francis Ltd.";"2018-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
57;21100894549;"New Labor Forum";journal;"15572978, 10957960";0,109;Q4;11;49;154;0;60;83;0,25;0,00;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
56;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,113;Q4;32;22;61;1109;11;61;0,17;50,41;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Environmental Science; Social Sciences"
55;21100455691;"Proceedings - 2015 International Conference on Intelligent Transportation, Big Data and Smart City, ICITBS 2015";conference and proceedings;"-";0,120;-;9;0;250;0;75;248;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
54;21100801706;"Proceedings - 2016 International Conference on Smart City and Systems Engineering, ICSCSE 2016";conference and proceedings;"-";0,126;-;7;0;164;0;73;162;0,45;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
53;21100788284;"Proceedings of 2016 IEEE Lighting Conference of the Visegrad Countries, Lumen V4 2016";conference and proceedings;"-";0,126;-;7;0;57;0;20;56;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
52;21100463515;"MODULARITY 2016 - Proceedings of the 15th International Conference on Modularity";conference and proceedings;"-";0,129;-;5;0;18;0;12;14;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Sociology and Political Science; Urban Studies";"Computer Science; Decision Sciences; Social Sciences"
51;21100469432;"2016 International Conference on Electronics and Information Technology, EIT 2016 - Conference Proceedings";conference and proceedings;"-";0,133;-;5;0;25;0;17;24;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Urban Studies";"Computer Science; Social Sciences"
50;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,136;Q3;20;0;20;0;2;20;0,15;0,00;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
49;21100463496;"2016 3rd International Conference on eDemocracy and eGovernment, ICEDEG 2016";conference and proceedings;"-";0,137;-;5;0;30;0;12;28;0,00;0,00;United States;Northern America;"";"";"Hardware and Architecture";"Computer Science"
48;21100814504;"69th Annual Conference for Protective Relay Engineers, CPRE 2016";conference and proceedings;"-";0,137;-;8;0;54;0;24;53;0,44;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Strategy and Management; Urban Studies";"Business, Management and Accounting; Computer Science; Social Sciences"
47;21100468877;"Proceedings - 30th European Conference on Modelling and Simulation, ECMS 2016";conference and proceedings;"-";0,140;-;6;0;54;0;20;52;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology; Urban Studies";"Computer Science; Energy; Social Sciences"
46;21100432349;"Change Over Time";journal;"2153053X, 21530548";0,141;Q3;9;14;47;731;13;47;0,25;52,21;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation (Q2); History (Q2); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
45;21100817602;"2017 18th International Conference on Thermal, Mechanical and Multi-Physics Simulation and Experiments in Microelectronics and Microsystems, EuroSimE 2017";conference and proceedings;"-";0,142;-;8;0;92;0;45;91;0,49;0,00;United States;Northern America;"";"";"Instrumentation; Management, Monitoring, Policy and Law; Signal Processing; Urban Studies";"Computer Science; Environmental Science; Physics and Astronomy; Social Sciences"
44;21100789864;"2016 IEEE International Conference on Emerging Technologies and Innovative Business Practices for the Transformation of Societies, EmergiTech 2016";conference and proceedings;"-";0,156;-;11;0;80;0;70;79;0,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Strategy and Management";"Business, Management and Accounting; Energy; Engineering"
43;21100792544;"2016 57th International Scientific Conference on Power and Electrical Engineering of Riga Technical University, RTUCON 2016";conference and proceedings;"-";0,165;-;10;0;80;0;57;79;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Development; Urban Studies";"Computer Science; Engineering; Social Sciences"
42;21100801709;"Proceedings - 2016 International Computer Symposium, ICS 2016";conference and proceedings;"-";0,167;-;9;0;140;0;82;137;0,59;0,00;United States;Northern America;"";"";"Building and Construction; Computer Networks and Communications; Control and Systems Engineering; Energy Engineering and Power Technology; Environmental Engineering; Geography, Planning and Development; Urban Studies";"Computer Science; Energy; Engineering; Environmental Science; Social Sciences"
41;21100468872;"4th International Istanbul Smart Grid Congress and Fair, ICSG 2016";conference and proceedings;"-";0,168;-;8;0;30;0;33;27;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
40;21100455695;"IISA 2015 - 6th International Conference on Information, Intelligence, Systems and Applications";conference and proceedings;"-";0,168;-;13;0;177;0;130;175;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Safety Research; Transportation; Urban Studies";"Computer Science; Social Sciences"
39;21100784250;"2016 5th International Conference on Agro-Geoinformatics, Agro-Geoinformatics 2016";conference and proceedings;"-";0,169;-;9;0;112;0;70;112;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Urban Studies";"Computer Science; Social Sciences"
38;21100469486;"Proceedings - 2016 1st International Workshop on Decision Making in Software ARCHitecture, MARCH 2016";conference and proceedings;"-";0,175;-;4;0;7;0;3;6;0,00;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Urban Studies";"Engineering; Social Sciences"
37;21100925882;"Technology Architecture and Design";journal;"24751448, 2475143X";0,190;Q3;11;35;73;515;42;59;0,58;14,71;United States;Northern America;"Routledge";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
36;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,191;Q3;9;9;23;45;12;14;0,50;5,00;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q2); Building and Construction (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
35;21100908514;"Papers in Applied Geography";journal;"2375494X, 23754931";0,203;Q3;14;18;93;825;58;91;0,68;45,83;United States;Northern America;"Routledge";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Earth and Planetary Sciences; Social Sciences"
34;21100469481;"2016 Smart Cities Symposium Prague, SCSP 2016";conference and proceedings;"-";0,211;-;9;0;34;0;58;33;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences"
33;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,245;Q2;15;30;89;1359;69;89;0,87;45,30;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Urban Studies (Q2); Accounting (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
32;21100775935;"2016 1st International Workshop on Science of Smart City Operations and Platforms Engineering (SCOPE) in Partnership with Global City Teams Challenge (GCTC), SCOPE - GCTC 2016";conference and proceedings;"-";0,247;-;5;0;8;0;17;7;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
31;21100855506;"International Journal of E-Planning Research";journal;"21609926, 21609918";0,253;Q2;15;16;31;1016;73;31;2,35;63,50;United States;Northern America;"IGI Global Publishing";"2017-2023";"Urban Studies (Q2); Computer Science Applications (Q3); Geography, Planning and Development (Q3)";"Computer Science; Social Sciences"
30;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,253;Q2;18;40;118;1088;88;118;0,71;27,20;United States;Northern America;"Pleiades Publishing";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
29;21100464770;"2016 3rd MEC International Conference on Big Data and Smart City, ICBDSC 2016";conference and proceedings;"-";0,256;-;14;0;67;0;160;65;0,00;0,00;United States;Northern America;"";"";"Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
28;15887;"Journal of Urban History";journal;"15526771, 00961442";0,278;Q2;32;48;160;2031;81;160;0,47;42,31;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
27;21100775906;"BSN 2016 - 13th Annual Body Sensor Networks Conference";conference and proceedings;"-";0,302;-;12;0;75;0;132;73;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Strategy and Management; Urban Studies";"Business, Management and Accounting; Computer Science; Social Sciences"
26;21100274341;"Environment and Urbanization ASIA";journal;"09763546, 09754253";0,315;Q2;22;24;52;853;44;46;0,94;35,54;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Urban Studies (Q2)";"Social Sciences"
25;21100814518;"Proceedings - 2017 2nd International Workshop on Science of Smart City Operations and Platforms Engineering, in partnership with Global City Teams Challenge, SCOPE 2017";conference and proceedings;"-";0,327;-;7;0;14;0;40;12;2,86;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
24;21100788285;"2016 4th International Workshop on Compressed Sensing Theory and its Applications to Radar, Sonar and Remote Sensing, CoSeRa 2016";conference and proceedings;"-";0,330;-;9;0;55;0;65;54;0,00;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Instrumentation; Safety Research; Urban Studies";"Engineering; Physics and Astronomy; Social Sciences"
23;21100469434;"2016 IEEE International Conference on Smart Computing, SMARTCOMP 2016";conference and proceedings;"-";0,408;-;18;0;59;0;159;55;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
22;21100457410;"PAWR 2016 - Proceedings of the 2016 IEEE Topical Conference on Power Amplifiers for Wireless and Radio Applications";conference and proceedings;"-";0,434;-;6;0;16;0;30;15;0,00;0,00;United States;Northern America;"";"";"Urban Studies";"Social Sciences"
21;85530;"City and Society";journal;"08930465";0,455;Q2;32;27;78;1270;43;52;0,38;47,04;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
20;5600155048;"Space and Culture";journal;"12063312";0,466;Q2;47;36;104;1586;95;104;0,85;44,06;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
19;21100789866;"ASSETS 2016 - Proceedings of the 18th International ACM SIGACCESS Conference on Computers and Accessibility";conference and proceedings;"-";0,467;-;20;0;72;0;165;70;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Education; Electrical and Electronic Engineering; Health Informatics; Management of Technology and Innovation; Mechanical Engineering; Safety, Risk, Reliability and Quality; Urban Studies";"Business, Management and Accounting; Computer Science; Engineering; Medicine; Social Sciences"
18;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,488;Q2;64;32;91;2012;154;90;1,85;62,88;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
17;21100900597;"Journal of Urban Ecology";journal;"20585543";0,531;Q2;19;24;59;1723;120;57;2,06;71,79;United States;Northern America;"Oxford University Press";"2015-2023";"Ecology (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
16;21100817600;"2017 Joint Urban Remote Sensing Event, JURSE 2017";conference and proceedings;"-";0,572;-;15;0;100;0;205;99;2,05;0,00;United States;Northern America;"";"";"Development; Environmental Engineering; Geography, Planning and Development; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science; Social Sciences"
15;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,659;Q1;55;42;206;2097;440;204;1,72;49,93;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Civil and Structural Engineering (Q2); Development (Q2)";"Engineering; Social Sciences"
14;14116;"Education and Urban Society";journal;"00131245, 15523535";0,730;Q1;49;53;110;2747;145;106;1,08;51,83;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
13;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,755;Q1;55;26;77;1143;131;73;1,73;43,96;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
12;21100223534;"Journal of Transport and Land Use";journal;"19387849";0,839;Q1;42;39;146;1969;337;144;1,90;50,49;United States;Northern America;"University of Minnesota";"2012-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
11;145570;"Urban Ecosystems";journal;"15731642, 10838155";0,871;Q1;78;98;322;6454;887;321;2,79;65,86;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Ecology (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
10;23588;"Journal of Real Estate Research";journal;"08965803";1,039;-;38;20;70;908;102;70;1,24;45,40;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
9;29643;"Urban Affairs Review";journal;"10780874";1,189;Q1;85;59;117;4011;299;113;2,23;67,98;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
8;21100784704;"MM 2016 - Proceedings of the 2016 ACM Multimedia Conference";conference and proceedings;"-";1,231;-;45;0;271;0;1333;267;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Urban Studies";"Engineering; Social Sciences"
7;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";1,257;Q1;87;49;106;1830;341;93;2,58;37,35;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
6;14723;"Urban Education";journal;"00420859, 15528340";2,075;Q1;72;59;144;3684;426;141;2,61;62,44;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
5;24406;"Journal of Urban Economics";journal;"10959068, 00941190";2,356;Q1;132;40;156;1861;529;156;3,35;46,53;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;21101023625;"Chinese Journal of Urban and Environmental Studies";journal;"2345752X, 23457481";;-;7;37;0;774;0;0;0,00;20,92;United States;Northern America;"World Scientific";"2019-2023";"Economics and Econometrics; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
3;21101026989;"International Real Estate Review";journal;"21548919";;-;18;20;59;693;13;58;0,26;34,65;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21101052847;"Journal of Infrastructure, Policy and Development";journal;"25727931, 25727923";;-;10;18;32;578;25;31;0,78;32,11;United States;Northern America;"EnPress Publisher, LLC";"2017-2023";"Development; Public Administration; Social Sciences (miscellaneous); Urban Studies";"Social Sciences"
1;21101055962;"Journal of Park and Recreation Administration";journal;"21606862, 07351968";;-;9;35;0;1172;0;0;0,00;33,49;United States;Northern America;"Sagamore Publishing LLC";"2019-2023";"Nature and Landscape Conservation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management; Urban Studies";"Business, Management and Accounting; Environmental Science; Social Sciences"
