Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";4,329;Q1;172;50;155;2597;535;155;2,77;51,94;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
2;12872;"Cognitive Psychology";journal;"10955623, 00100285";4,139;Q1;134;21;58;1384;271;58;4,12;65,90;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
3;17282;"Learning and Memory";journal;"10720502, 15495485";2,272;Q1;150;51;127;483;318;125;2,40;9,47;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
4;12061;"Memory and Cognition";journal;"0090502X, 15325946";2,204;Q1;142;96;248;3623;554;247;1,98;37,74;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
5;18013;"Neuropsychology";journal;"08944105, 19311559";2,158;Q1;145;55;168;2923;507;168;3,11;53,15;United States;Northern America;"American Psychological Association";"1990-2023";"Neuropsychology and Physiological Psychology (Q1)";"Psychology"
6;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";2,089;Q1;358;83;137;2901;351;132;2,56;34,95;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
7;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";1,976;Q1;288;52;229;5944;896;222;3,65;114,31;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
8;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,912;Q1;97;34;103;2066;258;103;2,29;60,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Neuroscience; Psychology"
9;29443;"Advances in the Study of Behavior";book series;"00653454";1,856;Q1;73;8;41;1214;132;17;2,82;151,75;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
10;18747;"Psychophysiology";journal;"00485772, 14698986";1,564;Q1;176;89;222;4147;656;222;2,95;46,60;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
11;14108;"Quarterly Journal of Experimental Psychology Section B: Comparative and Physiological Psychology";journal;"02724995, 14641321";1,415;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
12;12100157225;"Attention and Performance";book series;"10470387";1,315;Q1;36;27;24;1824;41;24;0,00;67,56;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999-2000";"Neuropsychology and Physiological Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
13;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,276;Q1;97;44;144;1425;288;143;2,19;32,39;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
14;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";1,119;Q1;176;361;197;8239;419;196;1,67;22,82;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
15;31067;"Neurodegeneration";journal;"10558330";1,099;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Academic Press Inc.";"1994-1996";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
16;13457;"Learning and Motivation";journal;"00239690, 10959122";1,065;Q2;49;16;93;611;86;93;0,95;38,19;United States;Northern America;"Academic Press Inc.";"1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Health (social science) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Psychology; Social Sciences"
17;14945;"Cortex";journal;"19738102, 00109452";0,973;Q2;138;50;166;2164;262;165;1,36;43,28;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
18;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,860;-;123;71;233;2667;347;227;1,27;37,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
19;19560;"Stress";journal;"16078888, 10253890";0,795;Q2;94;14;50;716;100;50;1,35;51,14;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
20;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";0,734;Q2;107;68;88;2300;128;88;1,17;33,82;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Psychology"
21;12145;"Biological Psychology";journal;"03010511, 18736246";0,669;Q2;146;17;128;745;173;127;1,22;43,82;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
22;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";0,639;Q2;150;90;218;3439;378;214;1,39;38,21;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
23;40862;"Clinical Neuroscience";journal;"10656766";0,632;Q2;31;0;81;0;103;80;1,27;0,00;United States;Northern America;"Wiley-Liss Inc.";"1993-1995, 1997-1998";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
24;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,583;Q2;67;20;66;936;69;66;0,95;46,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
25;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,579;Q2;92;66;221;2398;299;220;1,08;36,33;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
26;12163;"Brain and Cognition";journal;"10902147, 02782626";0,573;Q2;140;129;405;2745;334;405;0,79;21,28;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology"
27;18014;"Neuropsychology Review";journal;"15736660, 10407308";0,542;Q2;111;20;32;1218;48;32;1,64;60,90;United States;Northern America;"Springer New York";"1990-1992, 1994-2023";"Neuropsychology and Physiological Psychology (Q2)";"Psychology"
28;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,535;Q2;73;38;117;1584;101;112;0,93;41,68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
29;19700180559;"Handbook of Perception and Action";book series;"18745822";0,531;Q2;14;0;37;0;26;33;0,00;0,00;United States;Northern America;"Elsevier";"1996";"Neuropsychology and Physiological Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neurology (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
30;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,512;Q3;96;54;143;1731;133;143;0,72;32,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
31;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,507;Q3;86;34;63;946;80;63;1,09;27,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
32;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,506;Q3;115;35;154;1443;138;154;0,74;41,23;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
33;22281;"Reading and Writing";journal;"09224777, 15730905";0,506;Q3;92;18;77;924;55;77;0,53;51,33;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Linguistics and Language (Q1); Education (Q2); Speech and Hearing (Q2); Neuropsychology and Physiological Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
34;20104;"CNS Drug Reviews";journal;"1080563X, 15273458";0,457;Q3;64;48;74;1513;86;74;0,69;31,52;United States;Northern America;"Neva Press, Inc.";"1995-2007";"Pharmacology (Q2); Neuropsychology and Physiological Psychology (Q3)";"Pharmacology, Toxicology and Pharmaceutics; Psychology"
35;24050;"Sleep Research Online";journal;"1096214X";0,443;Q3;32;19;24;318;22;24;0,92;16,74;United States;Northern America;"WebSciences International";"1998-2001, 2003";"Neuropsychology and Physiological Psychology (Q3)";"Psychology"
36;17350;"Mental Retardation and Developmental Disabilities Research Reviews";journal;"10982779, 10804013";0,440;Q3;100;44;119;3008;98;119;0,76;68,36;United States;Northern America;"Wiley-Liss Inc.";"1995-2007";"Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
37;68818;"International Journal of Geriatric Psychopharmacology";journal;"13648233";0,365;Q3;11;11;53;297;65;50;1,23;27,00;United Kingdom;Western Europe;"Stockton Press";"1997-2000";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Pharmacology (medical) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
38;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,355;Q3;83;22;55;866;48;55;0,86;39,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
39;66910;"Alzheimer's Research";journal;"1356918X";0,344;Q3;13;0;92;0;56;91;0,54;0,00;United Kingdom;Western Europe;"Rapid Science Publishers";"1996-1998";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
40;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,331;Q3;52;25;83;764;58;80;0,54;30,56;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
41;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,286;Q3;42;26;87;666;50;81;0,43;25,62;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Philosophy (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
42;12041;"Applied Psychophysiology Biofeedback";journal;"15733270, 10900586";0,234;Q3;75;27;128;568;56;127;1,03;21,04;United States;Northern America;"Springer New York";"1997-2023";"Neuropsychology and Physiological Psychology (Q3); Applied Psychology (Q4)";"Psychology"
43;15853;"Journal of Chronic Fatigue Syndrome";journal;"10573321, 15470660";0,226;Q4;23;34;89;1060;47;83;0,56;31,18;United States;Northern America;"The Haworth Medical Press";"1995-2004, 2006-2008";"Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
44;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,212;Q4;60;0;77;0;25;76;0,22;0,00;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
45;21100829244;"Applied neuropsychology. Adult";journal;"23279095, 23279109";0,178;Q4;58;30;85;951;26;84;0,31;31,70;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
46;55682;"Journal of Brain Research";journal;"09448160";0,151;Q4;19;33;125;961;97;125;0,79;29,12;Germany;Western Europe;"Akademie Verlag GMBH";"1994-1999";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
47;67443;"Neuro-Psy";journal;"02963981";0,142;Q4;4;31;61;619;6;61;0,11;19,97;France;Western Europe;"Interligne";"1996-2002";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
48;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,129;Q4;12;38;129;450;18;127;0,05;11,84;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
49;38592;"Archivos de Neurobiologia";journal;"00040576";0,110;Q4;3;27;2;871;0;2;0,00;32,26;Spain;Western Europe;"Editorial Triacastela";"1957, 1962, 1964-1992, 1995-1997, 1999";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
50;53315;"Folia Neuropsiquiatrica";journal;"02112558";0,110;Q4;1;0;2;0;0;2;0,00;0,00;Spain;Western Europe;"Universidad de Granada";"1983, 1985-1992, 1994-1996";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
51;50070;"TW Neurologie Psychiatrie";journal;"09353224";0,104;Q4;2;0;116;0;1;75;0,00;0,00;United Kingdom;Western Europe;"Braun";"1990-1997";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
52;50069;"Arztliche Praxis Neurologie Psychiatrie";journal;"14362643";0,102;Q4;2;27;19;5;0;11;0,00;0,19;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
53;77234;"Neurologia Psichiatria Scienze Umane";journal;"11202254";0,101;Q4;3;0;87;0;1;87;0,00;0,00;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1988-1997";"Neuropsychology and Physiological Psychology (Q4)";"Psychology"
54;50071;"Therapie und Erfolg Neurologie Psychiatrie";journal;"14351072";0,101;Q4;1;0;46;0;0;34;0,00;0,00;United Kingdom;Western Europe;"Braun";"1997-1998";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
55;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;15;70;417;0;70;0,00;27,80;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
56;16708;"Journal of Forensic Neuropsychology";journal;"15211029, 15407136";;-;21;18;0;548;0;0;0,00;30,44;United States;Northern America;"The Haworth Medical Press";"1999, 2001-2005, 2007";"Neuropsychology and Physiological Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
57;16769;"Journal of Neurotherapy";journal;"1530017X, 10874208";;-;36;10;23;155;10;23;0,54;15,50;United States;Northern America;"Routledge";"1995-2013";"Clinical Psychology; Neuropsychology and Physiological Psychology";"Psychology"
58;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";;-;30;42;0;955;0;0;0,00;22,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology; Neuroscience (miscellaneous)";"Neuroscience; Psychology"
59;35260;"Psycho";journal;"03407845";;-;6;98;0;1069;0;0;0,00;10,91;Germany;Western Europe;"Georg Thieme Verlag";"1976-1978, 1999-2003";"Neuropsychology and Physiological Psychology";"Psychology"
60;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";;-;126;64;195;2489;414;195;1,60;38,89;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology; Medicine (miscellaneous); Neuropsychology and Physiological Psychology; Physiology; Physiology (medical); Psychology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
61;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";;-;3;17;0;255;0;0;0,00;15,00;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
62;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";;-;4;11;37;236;0;35;0,00;21,45;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology; Neuropsychology and Physiological Psychology; Pediatrics, Perinatology and Child Health; Rehabilitation";"Medicine; Psychology"
63;19382;"Seminars in Clinical Neuropsychiatry";journal;"10843612";;-;47;32;0;1781;0;0;0,00;55,66;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2003";"Neuropsychology and Physiological Psychology; Neuroscience (miscellaneous)";"Neuroscience; Psychology"
64;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";;-;13;19;0;354;0;0;0,00;18,63;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
