Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";2,118;Q1;64;25;69;1178;183;66;1,36;47,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;22861;"Political Psychology";journal;"0162895X, 14679221";1,832;Q1;117;47;118;2646;390;116;2,53;56,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
3;25408;"Mind and Language";journal;"14680017, 02681064";1,539;Q1;80;25;86;1215;233;84;2,58;48,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
4;22717;"Business Ethics Quarterly";journal;"1052150X";1,480;Q1;92;31;85;2256;243;77;2,60;72,77;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
5;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";1,467;Q1;76;23;72;1233;179;72;2,19;53,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
6;25403;"Mind";journal;"00264423, 14602113";1,351;Q1;66;32;100;1441;102;82;0,83;45,03;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
7;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";1,222;Q1;56;41;123;893;155;119;1,30;21,78;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
8;22103;"Analysis";journal;"14678284, 00032638";1,028;Q1;53;86;156;835;108;133;0,67;9,71;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
9;145723;"Philosophia Mathematica";journal;"00318019";1,027;Q1;25;15;42;406;33;40;0,63;27,07;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
10;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,948;Q1;48;18;50;1178;80;50;1,75;65,44;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
11;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";0,908;Q1;48;0;42;0;44;42;1,22;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
12;22258;"Bioethics";journal;"14678519, 02699702";0,874;Q1;67;71;198;2008;306;167;1,53;28,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Health (social science) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Social Sciences"
13;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,836;Q1;84;84;203;2017;249;200;0,95;24,01;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
14;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,787;Q1;55;18;54;689;96;52;1,50;38,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
15;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";0,765;Q1;53;42;126;991;97;109;0,61;23,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
16;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,731;Q1;24;25;21;935;10;17;0,48;37,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
17;23974;"Journal of Symbolic Logic";journal;"00224812";0,718;Q1;47;79;238;1298;147;238;0,62;16,43;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
18;21557;"Environmental Values";journal;"09632719, 17527015";0,689;Q1;56;30;79;1147;112;69;1,40;38,23;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
19;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,665;Q1;31;35;88;843;89;86;0,82;24,09;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Philosophy (Q1); Logic (Q2); Mathematics (miscellaneous) (Q2)";"Arts and Humanities; Mathematics"
20;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,651;Q1;43;12;56;268;106;51;1,43;22,33;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
21;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,608;Q1;24;21;58;337;31;58;0,26;16,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
22;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,593;Q1;32;53;107;1242;94;99;0,91;23,43;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
23;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,556;Q1;48;42;151;1340;149;120;0,75;31,90;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
24;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,530;Q1;40;13;48;663;47;48;0,59;51,00;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
25;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,475;Q1;54;42;134;1947;134;133;0,83;46,36;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
26;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,473;Q1;33;30;94;689;47;78;0,43;22,97;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
27;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,445;Q1;37;22;66;614;60;61;0,61;27,91;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
28;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,423;-;59;24;97;1202;146;91;1,34;50,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
29;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,422;Q1;39;16;44;376;32;44;0,46;23,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q1)";"Arts and Humanities"
30;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,401;Q1;62;24;71;1453;98;67;1,27;60,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
31;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,396;Q1;49;26;96;532;72;93;0,71;20,46;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
32;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,381;Q1;52;21;83;1032;103;79;1,15;49,14;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science"
33;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,376;Q1;40;34;95;861;47;82;0,49;25,32;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
34;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,375;Q1;18;27;45;696;15;45;0,25;25,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
35;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,372;Q1;74;86;204;2761;179;196;1,04;32,10;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
36;5600155103;"European Journal of Philosophy";journal;"09668373";0,349;Q1;42;24;72;831;44;71;0,67;34,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
37;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,341;Q1;58;43;117;927;124;111;0,99;21,56;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
38;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,336;Q1;27;36;88;1552;44;88;0,40;43,11;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
39;5000155902;"Radical Philosophy";journal;"0300211X";0,313;Q1;25;36;106;764;59;74;0,59;21,22;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
40;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,310;Q1;41;26;107;805;106;102;1,12;30,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
41;5700154184;"Legal Theory";journal;"13523252, 14698048";0,307;Q1;36;13;41;638;36;41;0,64;49,08;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
42;1100147107;"Mortality";journal;"13576275, 14699885";0,302;Q1;32;23;61;1066;41;60;0,70;46,35;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
43;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,291;Q2;25;24;73;616;36;69;0,53;25,67;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
44;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,278;Q2;38;23;78;1992;54;78;0,71;86,61;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
45;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,271;Q2;19;12;35;347;23;29;0,58;28,92;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q2); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Neuroscience; Social Sciences"
46;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,269;Q2;36;33;77;757;43;72;0,51;22,94;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q2)";"Arts and Humanities"
47;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,269;Q2;28;41;51;1104;35;48;0,73;26,93;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
48;28401;"Classical Quarterly";journal;"00098388, 14716844";0,264;Q2;39;60;207;2782;103;178;0,51;46,37;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
49;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,254;Q2;40;35;93;1020;63;92;0,76;29,14;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
50;19700187608;"Reflective Practice";journal;"14623943, 14701103";0,251;Q2;34;65;57;1897;26;54;0,46;29,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy (Q2)";"Arts and Humanities"
51;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,250;Q2;39;24;60;876;54;60;0,75;36,50;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
52;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,247;Q2;44;40;113;975;86;109;0,83;24,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
53;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,245;Q2;25;27;94;819;39;79;0,38;30,33;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
54;16000154724;"South African Journal of Philosophy";journal;"02580136";0,240;Q2;25;40;95;989;23;94;0,15;24,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
55;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,237;-;35;20;59;1305;47;46;0,96;65,25;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
56;17832;"Medical Humanities";journal;"14734265, 1468215X";0,234;Q2;34;29;92;892;42;73;0,50;30,76;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q2); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
57;23616;"AI and Society";journal;"09515666, 14355655";0,232;Q2;45;41;141;1124;127;131;0,79;27,41;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
58;5700163990;"Culture and Religion";journal;"14755610";0,224;Q2;23;24;18;1149;4;18;0,22;47,88;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
59;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,220;Q2;26;18;61;604;38;61;0,54;33,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); E-learning (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
60;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,219;Q2;25;39;90;640;31;82;0,38;16,41;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
61;24180;"History of European Ideas";journal;"01916599, 1873541X";0,207;Q2;20;51;106;4442;61;104;0,40;87,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
62;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,196;Q2;25;28;27;979;12;22;0,44;34,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
63;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,188;Q2;24;32;82;855;47;73;0,30;26,72;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
64;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,183;Q2;24;50;97;1360;41;91;0,36;27,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
65;24696;"World Futures";journal;"02604027";0,180;Q2;20;36;36;1476;15;36;0,42;41,00;United Kingdom;Western Europe;"Gordon &amp; Breach";"1962-1977, 1979-1995, 2006-2007, 2009-2023";"Philosophy (Q2)";"Arts and Humanities"
66;5700166780;"Parallax";journal;"13534645, 1460700X";0,179;Q2;31;35;133;1077;25;120;0,19;30,77;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
67;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,173;Q2;28;0;55;0;30;51;0,35;0,00;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
68;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,171;Q2;5;18;41;135;3;38;0,08;7,50;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
69;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,169;Q2;25;29;95;957;33;80;0,16;33,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
70;16100154726;"Kantian Review";journal;"13694154";0,168;Q2;19;26;32;396;14;30;0,30;15,23;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q2)";"Arts and Humanities"
71;19900191624;"Utilitas";journal;"17416183, 09538208";0,168;Q2;28;27;32;763;8;31;0,25;28,26;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
72;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,166;Q2;22;45;117;1005;31;96;0,26;22,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing"
73;19177;"History of Political Thought";journal;"0143781X";0,163;Q2;27;33;86;4097;41;85;0,58;124,15;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
74;29243;"Christian Bioethics";journal;"17444195, 13803603";0,161;Q2;12;19;20;586;2;17;0,10;30,84;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Philosophy (Q2); Religious Studies (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
75;5600153821;"Philosophy";journal;"00318191, 1469817X";0,159;Q2;30;27;88;733;28;77;0,26;27,15;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q2)";"Arts and Humanities"
76;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,156;Q2;14;37;103;1027;10;96;0,08;27,76;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q2)";"Arts and Humanities"
77;14214;"Critical Horizons";journal;"14409917, 15685160";0,153;Q2;20;19;54;477;22;53;0,51;25,11;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
78;27207;"Social Epistemology";journal;"02691728, 14645297";0,147;Q3;40;48;80;1442;39;75;0,38;30,04;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
79;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,142;Q3;20;18;57;447;16;57;0,31;24,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q1); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
80;5700168926;"Humanomics";journal;"08288666";0,142;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Philosophy (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
81;25433;"Monist, The";journal;"00269662";0,140;Q3;35;0;28;0;10;28;0,00;0,00;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy (Q3)";"Arts and Humanities"
82;19900192553;"Ethics and Education";journal;"17449642, 17449650";0,133;Q3;20;24;23;687;4;20;0,17;28,63;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
83;22341;"Traditio";journal;"21665508, 03621529";0,123;Q3;13;7;26;709;8;26;0,18;101,29;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
84;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,120;Q3;18;19;43;349;13;40;0,21;18,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q3)";"Arts and Humanities"
85;5600153136;"European Legacy";journal;"14701316, 10848770";0,116;Q3;10;40;69;1548;7;63;0,10;38,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
86;5700172674;"Ratio";journal;"14679329, 00340006";0,115;Q3;35;29;88;648;32;84;0,35;22,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q3)";"Arts and Humanities"
87;19900191537;"International Theory";journal;"17529727, 17529719";0,111;Q3;38;14;32;1400;48;31;1,50;100,00;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Philosophy (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
88;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,111;Q3;15;38;104;1160;6;81;0,08;30,53;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine"
89;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,110;Q3;24;55;105;1708;13;96;0,10;31,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
90;6500153171;"Contemporary Buddhism";journal;"14639947";0,103;Q3;12;4;6;71;1;6;0,17;17,75;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
91;24525;"Ethics and International Affairs";journal;"08926794";0,103;Q3;56;26;71;923;123;71;1,89;35,50;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
92;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";0,102;Q4;14;21;62;719;4;55;0,05;34,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy (Q4)";"Arts and Humanities"
93;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,101;Q4;21;10;28;291;14;27;0,39;29,10;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q4); History and Philosophy of Science (Q4); Multidisciplinary (Q4); Philosophy (Q4)";"Arts and Humanities; Multidisciplinary"
94;24281;"Studia Neophilologica";journal;"00393274";0,101;Q4;12;15;50;532;4;50;0,03;35,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
95;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;30;36;1654;30;36;0,83;55,13;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
96;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;22;59;797;12;56;0,17;36,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
97;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";;-;17;33;78;712;30;65;0,20;21,58;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
98;21100901025;"Derrida Today";journal;"17548519, 17548500";;-;10;15;52;350;10;45;0,14;23,33;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
99;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";;-;7;6;0;179;0;0;0,00;29,83;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Anthropology; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
