Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,954;Q1;119;41;128;1797;343;126;1,92;43,83;43,94;14;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;16306;"New Media and Society";journal;"14614448, 14617315";2,505;Q1;149;102;221;4801;1318;214;5,30;47,07;44,62;32;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;200147110;"Information Communication and Society";journal;"1369118X";2,102;Q1;114;91;235;4557;1310;222;3,76;50,08;36,31;0;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
4;5700176815;"Journalism";journal;"14648849, 17413001";2,081;Q1;80;65;185;3044;509;180;2,30;46,83;43,81;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
5;24054;"Communication Education";journal;"03634523, 14795795";1,975;Q1;73;35;70;1422;187;68;2,34;40,63;53,33;3;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
6;22838;"Political Communication";journal;"10584609, 10917675";1,891;Q1;105;31;83;1946;180;82;1,98;62,77;29,17;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";1,767;Q1;84;38;114;1994;381;109;2,29;52,47;48,72;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q1)";"Social Sciences"
8;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,723;Q1;125;42;86;1440;313;86;3,04;34,29;51,61;3;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;11600153484;"Journalism Practice";journal;"17512786, 17512794";1,693;Q1;63;54;109;2545;309;101;2,02;47,13;53,33;18;0;United Kingdom;Western Europe;"Routledge";"2007-2013, 2015-2023";"Communication (Q1)";"Social Sciences"
10;17493;"Internet Research";journal;"10662243";1,641;Q1;109;40;88;2668;441;88;4,69;66,70;43,01;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
11;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,425;Q1;40;13;35;864;80;34;2,45;66,46;61,11;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
12;19700187607;"Journalism Studies";journal;"1461670X, 14699699";1,328;Q1;81;56;179;2577;421;171;1,50;46,02;52,33;0;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1)";"Social Sciences"
13;14400;"European Journal of Communication";journal;"02673231, 14603705";1,321;Q1;74;37;97;1763;228;95;2,04;47,65;37,93;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
14;16192;"Media, Culture and Society";journal;"01634437, 14603675";1,271;Q1;84;81;213;3379;430;204;1,88;41,72;45,05;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;5700164380;"Comunicar";journal;"19883293, 11343478";1,257;Q1;56;40;132;1402;328;121;2,42;35,05;45,92;0;0;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
16;147229;"Discourse Studies";journal;"14614456, 14617080";1,247;Q1;69;33;108;1402;273;104;1,53;42,48;56,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
17;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,197;Q1;107;189;411;8287;1105;379;2,20;43,85;61,35;89;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
18;21100792085;"Media and Communication";journal;"21832439";1,196;Q1;38;31;14;1570;36;13;2,57;50,65;53,85;5;0;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication (Q1)";"Social Sciences"
19;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,155;Q1;93;48;162;2506;375;157;2,06;52,21;42,97;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
20;13460;"Learning Environments Research";journal;"15731855, 13871579";1,091;Q1;47;25;70;1280;180;69;1,37;51,20;60,71;5;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Education (Q1); E-learning (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
21;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,064;Q1;102;55;179;2908;389;178;2,03;52,87;58,79;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
22;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,047;Q1;95;69;214;3294;579;205;2,75;47,74;47,95;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
23;21100200653;"Information Polity";journal;"18758754, 15701255";1,024;Q1;43;20;69;1081;171;62;1,81;54,05;32,61;0;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q1); Geography, Planning and Development (Q1); Information Systems (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Computer Science; Social Sciences"
24;5600153585;"Mass Communication and Society";journal;"15205436";0,996;Q1;54;39;134;2180;180;122;1,35;55,90;41,46;7;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Communication (Q1)";"Social Sciences"
25;19700183008;"TripleC";journal;"1726670X";0,990;Q1;32;36;134;1658;206;132;1,07;46,06;26,83;2;0;Austria;Western Europe;"Unified Theory of Information Research Group";"2010-2023";"Communication (Q1); Computer Science Applications (Q1)";"Computer Science; Social Sciences"
26;17409;"Poetics";journal;"0304422X";0,986;Q1;76;41;98;2454;239;94;2,17;59,85;46,03;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
27;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,946;Q1;47;43;119;2265;185;114;1,37;52,67;44,83;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;12853;"Communication Monographs";journal;"03637751, 14795787";0,879;Q1;84;23;70;1364;166;69;2,24;59,30;56,90;1;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
29;5800207676;"Target";journal;"09241884";0,866;Q1;44;20;54;826;71;52;1,23;41,30;75,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
30;33982;"Health Communication";journal;"10410236, 15327027";0,860;Q1;91;130;273;5942;570;269;1,69;45,71;67,41;41;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
31;29139;"Public Relations Review";journal;"03638111";0,827;Q1;103;105;354;4305;872;345;1,98;41,00;58,62;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
32;25989;"Discourse Processes";journal;"0163853X, 15326950";0,826;Q1;68;27;80;1384;139;79;1,54;51,26;63,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
33;21100464772;"Network Science";journal;"20501250, 20501242";0,825;Q1;24;23;41;1083;95;41;2,32;47,09;28,57;3;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
34;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,822;Q1;100;47;156;1517;238;128;0,89;32,28;32,95;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
35;5700168400;"Feminist Media Studies";journal;"14680777";0,820;Q1;57;84;221;3459;245;154;1,05;41,18;85,00;9;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
36;13524;"Discourse and Society";journal;"14603624, 09579265";0,777;Q1;85;32;112;1569;251;105;2,07;49,03;60,42;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
37;20896;"Telematics and Informatics";journal;"07365853";0,745;Q1;106;82;135;4439;414;126;3,32;54,13;31,32;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Law (Q1)";"Computer Science; Engineering; Social Sciences"
38;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,740;Q1;49;37;77;1474;116;69;1,42;39,84;56,32;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q1); Education (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
39;19951;"International Journal of Conflict Management";journal;"10444068";0,738;Q1;65;21;71;1753;97;71;1,19;83,48;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
40;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,723;Q1;40;19;55;983;80;53;0,92;51,74;42,00;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
41;5700164354;"Popular Communication";journal;"15405702, 15405710";0,723;Q1;28;22;63;883;75;56;1,00;40,14;39,29;3;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Communication (Q1)";"Social Sciences"
42;21100201769;"Journal of Communication Management";journal;"1363254X";0,709;Q1;48;24;69;1385;88;69;1,27;57,71;63,04;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
43;21100203914;"Discourse, Context and Media";journal;"22116958";0,687;Q1;33;28;63;1188;96;60;1,63;42,43;54,05;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
44;23083;"Language and Communication";journal;"02715309";0,679;Q1;52;54;121;2562;198;115;1,82;47,44;59,72;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
45;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,667;Q1;46;19;58;1074;92;55;1,03;56,53;34,62;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
46;11500153402;"Discourse and Communication";journal;"17504813, 17504821";0,645;Q1;38;30;56;1225;89;56;0,82;40,83;56,90;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
47;200147107;"Communication Reports";journal;"08934215";0,629;Q1;29;11;27;490;36;27;1,26;44,55;38,10;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Communication (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
48;5600153399;"Communication Studies";journal;"17451035, 10510974";0,618;Q2;52;33;105;1682;124;101;0,92;50,97;48,15;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication (Q2)";"Social Sciences"
49;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,615;Q2;69;28;71;1073;135;71;1,42;38,32;67,86;1;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
50;5700155425;"Communication Research Reports";journal;"08824096";0,614;Q2;46;45;117;1138;122;117;0,81;25,29;52,13;2;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication (Q2)";"Social Sciences"
51;5600157616;"Text and Talk";journal;"18607330, 18607349";0,612;Q2;52;37;107;1466;92;106;0,74;39,62;64,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
52;19400158466;"JMM International Journal on Media Management";journal;"14241250, 14241277";0,596;Q2;29;16;39;712;78;37;1,32;44,50;30,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
53;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,592;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
54;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,581;Q2;27;31;72;1145;47;66;0,55;36,94;53,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
55;5800207716;"Gesture";journal;"15699773, 15681475";0,570;Q2;43;0;42;0;72;41;1,31;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
56;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,545;Q2;29;51;88;1729;71;88;0,94;33,90;54,24;0;0;Spain;Western Europe;"";"2011-2024";"Communication (Q2)";"Social Sciences"
57;5700183859;"Studies in Language";journal;"03784177";0,542;Q2;38;31;77;1826;67;73;0,79;58,90;46,81;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
58;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,538;Q2;46;22;82;1318;178;76;1,41;59,91;31,34;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Communication (Q2); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
59;5700164098;"Communication and Society";journal;"23867876, 02140039";0,531;Q2;25;37;120;1227;85;120;0,62;33,16;48,15;1;0;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q2)";"Social Sciences"
60;5800207581;"Translator";journal;"13556509";0,527;Q2;48;19;50;855;56;46;0,47;45,00;59,09;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
61;5600153926;"Multilingua";journal;"01678507, 16133684";0,522;Q2;39;36;86;1799;104;86;1,30;49,97;64,44;2;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
62;12100156106;"Journal of Children and Media";journal;"17482801, 17482798";0,521;Q2;31;32;6;1461;11;6;1,83;45,66;68,66;5;0;United Kingdom;Western Europe;"Routledge";"2014-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
63;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";0,515;Q2;80;46;135;2759;208;120;1,29;59,98;44,34;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
64;17650;"Communications";journal;"03412059, 16134087";0,509;Q2;44;23;65;1024;60;62;0,93;44,52;48,89;4;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
65;5600154339;"Communication Quarterly";journal;"01463373";0,501;Q2;53;39;103;1763;106;102;0,88;45,21;49,45;1;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q2)";"Social Sciences"
66;23671;"Speech Communication";journal;"01676393";0,490;Q2;117;88;238;4556;595;236;2,46;51,77;29,30;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
67;5700179507;"Language and Intercultural Communication";journal;"14708477";0,470;Q2;42;37;86;1606;97;72;1,15;43,41;65,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
68;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,468;Q2;48;69;194;2749;363;191;1,94;39,84;19,14;2;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Media Technology (Q1); Communication (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
69;5700161790;"Visual Communication";journal;"14703572, 17413214";0,468;Q2;45;24;72;887;101;69;1,06;36,96;73,33;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
70;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,467;Q2;24;20;82;854;72;58;0,81;42,70;45,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
71;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,460;Q2;28;37;80;1344;70;68;0,74;36,32;22,45;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
72;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,460;Q2;11;0;28;0;30;28;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
73;27635;"Javnost";journal;"18548377, 13183222";0,440;Q2;39;34;89;1571;69;88;0,75;46,21;32,61;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q2)";"Social Sciences"
74;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,433;Q2;45;89;231;2598;214;231;0,94;29,19;48,89;12;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
75;20748;"Educational Media International";journal;"14695790, 09523987";0,417;Q2;47;26;69;704;89;68;0,89;27,08;54,29;4;0;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
76;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,407;Q2;28;14;43;539;38;37;0,78;38,50;60,00;0;0;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
77;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,395;Q2;41;36;108;1548;90;105;0,88;43,00;58,14;0;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
78;5700155017;"Nordicom Review";journal;"14031108";0,389;Q2;23;32;113;965;64;104;0,47;30,16;50,00;2;0;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication (Q2)";"Social Sciences"
79;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,385;Q2;31;11;54;606;44;47;0,81;55,09;47,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
80;20500195202;"LIA Language, Interaction and Acquisition";journal;"18797873, 18797865";0,382;Q2;15;10;38;513;30;36;0,58;51,30;78,95;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2022";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
81;5600155020;"Communication Review";journal;"10714421";0,368;Q2;35;17;51;739;53;49;1,03;43,47;57,14;2;0;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication (Q2)";"Social Sciences"
82;26163;"Western Journal of Communication";journal;"10570314";0,349;Q2;52;32;107;1907;80;105;0,58;59,59;53,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
83;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,339;Q2;47;20;65;980;50;61;0,67;49,00;40,74;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
84;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,320;Q2;37;50;89;846;75;62;0,84;16,92;54,05;9;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
85;6000153121;"Journal of Media Practice";journal;"14682753";0,320;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q2); Education (Q3)";"Social Sciences"
86;19700188307;"Chinese Journal of Communication";journal;"17544769, 17544750";0,317;Q2;34;27;81;1142;71;78;0,65;42,30;48,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q2)";"Social Sciences"
87;21100218042;"Journal of Media Business Studies";journal;"16522354";0,312;Q2;26;17;54;771;36;53;0,66;45,35;46,15;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q2); Communication (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
88;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,309;Q2;43;28;75;1560;106;73;0,94;55,71;31,15;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q2); Linguistics and Language (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
89;5700165111;"Media History";journal;"13688804, 14699729";0,305;Q2;15;34;92;1116;44;82;0,44;32,82;44,44;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2010-2023";"Cultural Studies (Q1); History (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
90;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,294;Q2;56;24;85;1077;57;84;0,69;44,88;52,94;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q2)";"Social Sciences"
91;21100457325;"African Journalism Studies";journal;"23743689, 23743670";0,291;Q2;22;46;78;1014;42;62;0,51;22,04;39,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q2)";"Social Sciences"
92;19700169970;"Journal of Intercultural Communication Research";journal;"17475759, 17475767";0,289;Q2;27;17;56;884;41;55;0,49;52,00;72,41;1;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
93;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,288;Q2;26;25;57;870;35;57;0,53;34,80;35,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Communication (Q2); Philosophy (Q2); Sociology and Political Science (Q2); Computer Networks and Communications (Q3); E-learning (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
94;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,286;Q2;17;103;487;2450;118;473;0,23;23,79;48,50;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Communication (Q2)";"Social Sciences"
95;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,276;Q2;29;16;48;885;35;43;0,73;55,31;35,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
96;12100156062;"Photographies";journal;"17540771, 17540763";0,275;Q3;13;20;56;632;27;53;0,26;31,60;57,89;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
97;5600153629;"Critical Arts";journal;"19926049, 02560046";0,273;Q3;21;63;151;1950;71;140;0,44;30,95;52,31;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
