Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";1,467;Q1;56;55;118;3636;938;116;7,52;66,11;31,67;8;41;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;23312;"Pedosphere";journal;"10020160";1,066;Q1;85;92;237;5422;1305;226;5,22;58,93;35,00;0;41;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
3;21101046232;"Soil Ecology Letters";journal;"26622289, 26622297";0,714;Q2;18;43;48;2448;136;45;2,83;56,93;39,19;1;13;China;Asiatic Region;"Higher Education Press Limited Company";"2019-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,659;Q2;65;41;183;1975;531;182;2,55;48,17;24,22;0;9;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Medicine"
5;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,588;Q2;63;309;1798;8584;2760;1798;1,59;27,78;25,64;0;33;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
6;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,360;Q3;27;267;1163;5851;1142;1163;0,95;21,91;26,78;0;99;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
7;19500157812;"Legume Research";journal;"02505371, 09760571";0,349;Q3;22;224;433;5527;399;433;0,87;24,67;30,70;0;70;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
8;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";0,283;Q3;16;54;159;1471;108;155;0,46;27,24;20,86;0;18;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
9;21101016524;"Sains Tanah";journal;"14123606, 23561424";0,282;Q3;7;34;36;1297;49;36;1,36;38,15;43,01;0;11;Indonesia;Asiatic Region;"Sebelas Maret University - Department of Soil Science, Faculty of Agriculture";"2019-2023";"Agronomy and Crop Science (Q3); Pollution (Q3); Soil Science (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;21100934999;"Journal of Plant Nutrition and Fertilizers";journal;"1008505X";0,273;Q3;19;201;620;9014;771;620;1,19;44,85;38,63;0;74;China;Asiatic Region;"Chinese Academy of Agriculture Sciences,Editorial Department of Journal of Plant Nutrition and Fertilizer";"2018-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
11;19900191751;"Research on Crops";journal;"09723226, 23487542";0,272;Q3;20;160;378;4266;404;378;1,07;26,66;42,64;0;57;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
12;19700188209;"Soil and Environment";journal;"20751141, 20749546";0,261;Q3;24;20;70;795;83;70;1,29;39,75;23,08;0;8;Pakistan;Asiatic Region;"Soil Science Society of Pakistan";"2010-2023";"Environmental Science (miscellaneous) (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;85584;"Acta Pedologica Sinica";journal;"05643929";0,260;Q3;22;118;394;5175;517;394;1,40;43,86;39,59;0;57;China;Asiatic Region;"Science China Press";"1979-1980, 1983-1985, 1988, 2016-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
14;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,258;Q3;14;124;388;3004;234;388;0,62;24,23;32,19;0;46;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
15;21100820182;"Chinese Journal of Rice Science";journal;"10017216";0,256;Q3;13;46;186;2170;185;186;1,05;47,17;33,33;0;9;China;Asiatic Region;"China National Rice Research Institute";"2016-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
16;21100900506;"Chinese Journal of Eco-Agriculture";journal;"16713990, 20966237";0,247;Q3;17;198;575;8035;706;575;1,29;40,58;42,69;0;140;China;Asiatic Region;"Science China Press";"2018-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Plant Science (Q3); Soil Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";0,240;Q3;15;145;606;2972;318;593;0,55;20,50;27,96;1;19;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
18;21100205971;"Pakistan Journal of Agricultural Sciences";journal;"20760906, 05529034";0,231;Q3;28;188;415;7898;409;415;1,04;42,01;23,18;0;77;Pakistan;Asiatic Region;"Pakistan Association of Advancement in Agricultural Sciences";"2011-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
19;21100781401;"Acta Prataculturae Sinica";journal;"10045759";0,229;Q3;15;233;723;9759;579;723;0,86;41,88;40,12;0;69;China;Asiatic Region;"Editorial Department of Acta Prataculturae Sinica";"2016-2023";"Agronomy and Crop Science (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;21100862624;"Journal of Agro-Environment Science";journal;"16722043";0,211;Q4;17;246;900;9650;933;899;1,08;39,23;41,52;0;104;China;Asiatic Region;"Editorial Board of Journal of Agro-Environment Science";"2018-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
21;21101029435;"Journal of Irrigation and Drainage";journal;"16723317";0,196;Q4;11;229;426;6636;471;426;1,11;28,98;38,15;0;147;China;Asiatic Region;"";"2019-2023";"Water Science and Technology (Q3); Agronomy and Crop Science (Q4); Ecology (Q4); Environmental Engineering (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
22;21101037289;"Science of Soil and Water Conservation";journal;"20962673";0,184;Q4;9;105;290;2565;179;290;0,58;24,43;37,18;0;79;China;Asiatic Region;"Editorial Board of Science of Soil and Water Conservation";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;21101012343;"Journal of Plantation Crops";journal;"24548480, 03045242";0,174;Q4;5;30;88;692;26;88;0,24;23,07;32,56;0;8;India;Asiatic Region;"Indian Society for Plantation Crops";"2017-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
24;19600162202;"Malaysian Journal of Soil Science";journal;"13947990";0,131;Q4;14;10;41;372;17;41;0,43;37,20;21,74;0;4;Malaysia;Asiatic Region;"Malaysian Society of Soil Science";"2009-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
25;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,129;Q4;7;21;54;617;10;54;0,19;29,38;32,47;0;13;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q4); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
26;21101055931;"Indonesian Journal of Agricultural Science";journal;"1411982X, 23548509";;-;3;10;19;364;3;19;0,16;36,40;52,17;0;2;Indonesia;Asiatic Region;"Indonesian Agency for Agricultural Research and Development";"2021-2022";"Agronomy and Crop Science; Animal Science and Zoology; Food Science; Soil Science";"Agricultural and Biological Sciences"
27;21101056815;"Journal of Agriculture and Crops (discontinued)";journal;"2413886X, 24126381";;-;4;23;0;545;0;0;0,00;23,70;28,57;0;11;Pakistan;Asiatic Region;"Rahim Yar Khan Academic Research Publishing Group";"2021-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Science; Forestry; Plant Science; Soil Science";"Agricultural and Biological Sciences"
28;21101064339;"Journal of Food Legumes";journal;"09762434, 09706380";;-;3;53;113;1176;11;107;0,10;22,19;25,62;0;18;India;Asiatic Region;"Indian Society of Pulses Research and Development";"2019-2022";"Food Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
29;21101047122;"Journal of Nanjing Forestry University (Natural Sciences Edition)";journal;"10002006";;-;9;157;352;5113;300;352;0,85;32,57;39,97;0;65;China;Asiatic Region;"Nanjing Forestry University";"2019-2023";"Food Science; Nature and Landscape Conservation; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
30;21101120452;"Korean Journal of Environmental Agriculture";journal;"22334173, 12253537";;-;4;17;74;442;19;74;0,26;26,00;43,37;0;7;South Korea;Asiatic Region;"The Korean Society of Environmental Agriculture";"2019-2023";"Agronomy and Crop Science; Environmental Chemistry; Environmental Science (miscellaneous); Soil Science";"Agricultural and Biological Sciences; Environmental Science"
