Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13000154718;"Revista Signos";journal;"00350451, 07180934";0,364;Q1;19;47;75;1985;58;74;0,61;42,23;65,48;0;10;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;5800207800;"Literatura y Linguistica";journal;"07165811";0,186;Q1;11;33;160;1115;24;150;0,13;33,79;52,00;0;7;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,125;Q2;11;37;106;930;36;102;0,25;25,14;42,86;0;2;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
4;21100228735;"Aisthesis";journal;"07187181, 05683939";0,121;Q2;5;27;89;814;11;88;0,08;30,15;53,13;0;3;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
5;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,113;Q2;13;25;64;1093;44;62;0,33;43,72;43,90;0;1;Chile;Latin America;"Universidad de Chile";"2014-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,113;Q2;10;30;82;1250;20;82;0,23;41,67;66,67;0;4;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;20000195064;"Taller de Letras";journal;"07160798";0,110;Q2;4;36;89;612;2;84;0,02;17,00;46,67;0;4;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
8;16200154729;"Colloquia Germanica";journal;"00101338";0,101;Q3;4;0;39;0;1;35;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,100;Q4;6;20;63;429;5;49;0,10;21,45;36,84;0;0;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
10;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,100;Q4;6;55;81;1133;4;75;0,08;20,60;30,77;0;4;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
11;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,100;Q4;2;14;57;289;1;56;0,00;20,64;25,00;0;1;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
12;21100982310;"Logos: Revista de Linguistica, Filosofia y Literatura";journal;"07167520, 07193262";;-;5;26;0;767;0;0;0,00;29,50;45,83;0;3;Chile;Latin America;"Universidad de la Serena,Departamento de Artes y Letras";"2019-2023";"Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
13;21101017489;"Nueva Revista del Pacifico";journal;"07166346, 07195176";;-;4;10;0;454;0;0;0,00;45,40;41,67;0;0;Chile;Latin America;"Universidad de Playa Ancha de Ciencias de la Educacion";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
