Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700202606;"Andean Geology";journal;"07187092, 07187106";0,539;Q2;44;17;46;1024;41;46;0,70;60,24;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
2;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,440;Q2;45;45;140;2332;130;136;0,77;51,82;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,409;Q1;23;20;14;1044;6;14;0,43;52,20;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
4;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,357;Q3;73;63;179;1840;203;179;0,81;29,21;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,333;Q2;23;34;64;1059;28;63;0,44;31,15;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
6;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,312;Q2;35;23;47;425;14;47;0,30;18,48;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
7;4700152616;"Chungara";journal;"07161182";0,305;Q2;29;24;31;946;12;29;0,39;39,42;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q2); Archeology (Q2)";"Social Sciences"
8;5000154002;"Gayana";journal;"0717652X, 07176538";0,273;Q3;20;28;79;893;55;78;0,70;31,89;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
9;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";0,237;Q3;20;17;101;402;40;101;0,32;23,65;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
10;8100153107;"Magallania";journal;"07180209, 07182244";0,232;Q2;21;25;21;730;10;21;0,48;29,20;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
11;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,218;Q3;30;63;86;2624;39;86;0,42;41,65;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,204;Q3;47;239;657;5808;364;608;0,52;24,30;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;15162;"Eure";journal;"07176236, 02507161";0,203;Q3;37;20;62;742;22;62;0,26;37,10;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q3)";"Social Sciences"
14;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,190;Q3;34;139;237;3293;48;236;0,20;23,69;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
15;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,188;Q3;41;93;191;2914;94;188;0,42;31,33;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
16;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,186;Q4;0;0;0;0;0;0;0,00;0,00;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q4)";"Veterinary"
17;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,185;Q3;44;42;95;1239;20;95;0,21;29,50;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
18;5000157201;"Bosque";journal;"03048799, 07179200";0,183;Q3;23;27;62;907;17;60;0,27;33,59;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
19;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,171;Q4;20;24;54;616;9;54;0,21;25,67;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,170;Q3;18;20;32;390;6;28;0,19;19,50;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
21;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,166;Q4;24;106;207;1561;76;180;0,34;14,73;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
22;12700154743;"Psykhe";journal;"07182228, 07170297";0,154;Q3;23;16;23;591;6;23;0,26;36,94;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
23;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,149;Q3;35;25;85;1033;19;85;0,20;41,32;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,146;Q3;23;44;89;1369;21;84;0,24;31,11;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
25;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,146;Q3;14;72;157;1430;47;141;0,30;19,86;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
26;13000154718;"Revista Signos";journal;"00350451, 07180934";0,140;Q1;19;22;29;630;11;26;0,38;28,64;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
27;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,139;Q4;29;27;34;854;6;34;0,18;31,63;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q4)";"Social Sciences"
28;21100222547;"Latin American Journal of Economics";journal;"07190425, 07190433";0,135;Q3;11;0;0;0;0;0;0,00;0,00;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2016";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
29;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,130;Q3;0;0;0;0;0;0;0,00;0,00;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
30;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,128;Q4;7;39;70;626;7;59;0,10;16,05;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
31;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,123;Q3;19;80;243;1567;10;233;0,05;19,59;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
32;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,120;Q4;11;27;32;396;2;26;0,06;14,67;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
33;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,119;Q4;25;19;39;613;6;38;0,13;32,26;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
34;5000153301;"Proyecciones";journal;"07176279, 07160917";0,116;Q4;17;14;38;184;3;38;0,08;13,14;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
35;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,116;Q4;11;43;81;971;9;73;0,11;22,58;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
36;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,116;Q4;18;36;110;743;16;91;0,11;20,64;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
37;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,112;Q3;17;18;18;300;2;18;0,11;16,67;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
38;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,104;Q3;7;13;38;104;0;5;0,00;8,00;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
39;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,102;Q2;6;15;9;242;0;9;0,00;16,13;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
40;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";0,102;Q4;2;0;14;0;0;13;0,00;0,00;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
41;27739;"Atenea";journal;"07161840, 07180462";0,101;Q4;9;27;25;523;1;25;0,04;19,37;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
42;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,101;Q2;10;15;15;357;2;15;0,13;23,80;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
43;21100793178;"Psicoperspectivas";journal;"07186924";0,101;Q4;21;7;15;165;0;14;0,00;23,57;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
44;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,101;Q4;14;32;18;999;0;15;0,00;31,22;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q4)";"Social Sciences"
45;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,101;Q3;11;26;27;791;1;27;0,04;30,42;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
46;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,101;Q4;8;47;25;4040;2;25;0,08;85,96;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q4)";"Arts and Humanities"
47;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q3;8;26;40;84;0;38;0,00;3,23;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Conservation (Q4)";"Arts and Humanities; Engineering"
48;68395;"Celulosa Y Papel";trade journal;"07162308";0,100;Q4;2;21;90;74;1;74;0,02;3,52;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
49;16200154729;"Colloquia Germanica";journal;"00101338";0,100;Q3;4;17;45;500;0;44;0,00;29,41;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
50;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,100;Q4;12;35;40;3509;2;40;0,05;100,26;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q4)";"Social Sciences"
51;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;28;76;115;0;71;0,00;4,11;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
52;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,100;Q4;11;20;47;487;5;38;0,11;24,35;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q4)";"Social Sciences"
53;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;20;66;2660;4;66;0,06;133,00;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
54;15600154702;"Alpha";journal;"07182201, 07164254";;-;11;32;0;671;0;0;0,00;20,97;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
55;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;92;260;1474;34;230;0,10;16,02;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
56;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;42;102;1351;34;94;0,33;32,17;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
57;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";;-;26;40;0;1635;0;0;0,00;40,88;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;5000157008;"Cuadernos de Economia - Latin American Journal of Economics";journal;"07176821, 07160046";;-;15;11;36;351;10;36;0,32;31,91;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1978, 1985, 1991, 2003-2010";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
59;19300157031;"Economia Chilena";journal;"07173830";;-;7;7;0;136;0;0;0,00;19,43;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
60;20707;"Estudios de Economia";journal;"07185286, 03042758";;-;16;11;0;491;0;0;0,00;44,64;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
61;21100202750;"Historia (Chile)";journal;"00732435";;-;15;38;11;2358;0;11;0,00;62,05;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
62;12000154552;"Idesia";journal;"00734675, 07183429";;-;16;34;0;601;0;0;0,00;17,68;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science";"Agricultural and Biological Sciences"
63;11600154153;"Ingeniare";journal;"07183291, 07183305";;-;15;41;0;664;0;0;0,00;16,20;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous)";"Engineering"
64;21101085518;"International Journal of Agriculture and Natural Resources";journal;"24525731";;-;25;32;0;1189;0;0;0,00;37,16;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2020-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
65;11600153421;"Journal of Technology Management and Innovation";journal;"07182724";;-;35;25;0;605;0;0;0,00;24,20;Chile;Latin America;"Journal of Technology Management &amp; Innovation Group";"2008-2023";"Management of Technology and Innovation";"Business, Management and Accounting"
66;5800207800;"Literatura y Linguistica";journal;"07165811";;-;11;25;0;401;0;0;0,00;16,04;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
67;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";;-;10;17;0;324;0;0;0,00;19,06;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous)";"Social Sciences"
68;14300154708;"Revista Chilena de Anestesia";journal;"07164076";;-;5;79;0;303;0;0;0,00;3,84;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine";"Medicine"
69;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";;-;12;109;0;1727;0;0;0,00;15,84;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery";"Medicine"
70;17800156757;"Revista de la Ciencia del Suelo y Nutricion Vegetal";journal;"07182791, 0717635X";;-;16;12;0;547;0;0;0,00;45,58;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2008-2010";"Agronomy and Crop Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
71;17600155205;"Revista de la Construccion";journal;"07177925";;-;17;11;0;202;0;0;0,00;18,36;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction; Civil and Structural Engineering";"Engineering"
72;11900154360;"Revista INVI";journal;"07181299, 07188358";;-;19;20;0;253;0;0;0,00;12,65;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture; Urban Studies";"Engineering; Social Sciences"
73;5800156831;"RLA";journal;"0033698X";;-;17;12;0;462;0;0;0,00;38,50;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Education; Linguistics and Language";"Social Sciences"
74;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";;-;27;24;0;983;0;0;0,00;40,96;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
75;12100154831;"Universum";journal;"0716498X, 07182376";;-;15;30;0;725;0;0;0,00;24,17;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
