Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19353;"Schizophrenia Bulletin";journal;"05867614, 17451701";3,194;Q1;222;66;206;2756;938;195;3,49;41,76;33,33;23;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
2;13491;"Development and Psychopathology";journal;"09545794, 14692198";2,963;Q1;192;49;144;4184;632;141;3,46;85,39;52,56;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";2,874;Q1;257;286;942;5135;3098;533;3,05;17,95;35,36;114;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
4;18742;"Psychological Medicine";journal;"14698978, 00332917";2,440;Q1;243;150;432;5481;1609;404;3,03;36,54;37,55;12;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,240;Q1;216;109;292;4029;894;278;2,74;36,96;44,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";2,161;Q1;249;203;511;9564;2500;477;4,60;47,11;31,46;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;17382;"Molecular Psychiatry";journal;"14765578, 13594184";1,985;Q1;250;223;361;7689;1688;302;4,78;34,48;35,93;36;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";1,880;Q1;243;90;310;5221;985;286;2,66;58,01;55,51;48;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
9;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";1,771;Q1;46;29;82;672;57;81;0,53;23,17;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
10;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";1,691;Q1;162;51;159;2117;592;156;3,06;41,51;29,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
11;17574;"Acta Psychiatrica Scandinavica";journal;"16000447, 0001690X";1,680;Q1;166;180;471;5522;1234;402;2,59;30,68;34,07;64;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1926-1949, 1953-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
12;24745;"Addiction";journal;"13600443, 09652140";1,532;Q1;218;252;697;6857;1486;456;1,89;27,21;35,88;146;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
13;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,387;Q1;74;128;252;2229;176;216;0,64;17,41;38,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
14;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";1,238;Q1;234;448;1403;9851;3254;945;2,17;21,99;24,34;78;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
15;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,151;Q1;141;48;116;1523;243;113;1,52;31,73;40,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
16;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,148;Q1;201;69;172;3392;594;170;3,28;49,16;43,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,077;Q1;149;190;519;4714;1208;428;2,09;24,81;37,74;71;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
18;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,070;Q1;135;63;206;2077;530;179;2,72;32,97;35,38;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,042;Q1;158;52;166;1979;434;157;1,83;38,06;52,78;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Oncology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
20;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";0,940;Q1;146;68;201;3336;389;192;1,67;49,06;43,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
21;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";0,908;Q1;174;101;375;2935;473;336;0,99;29,06;55,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
22;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";0,885;Q1;130;31;88;2282;135;86;1,48;73,61;46,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
23;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,860;Q1;119;74;163;2541;243;157;1,48;34,34;42,22;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
24;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,843;Q1;26;12;40;265;25;37;0,58;22,08;55,56;3;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
25;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";0,794;Q1;125;47;137;2392;305;131;2,47;50,89;29,49;0;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";0,781;Q1;109;106;294;3816;638;267;2,00;36,00;33,51;40;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;15578;"European Psychiatry";journal;"09249338, 17783585";0,767;Q2;111;97;244;2445;375;224;1,46;25,21;31,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
28;24763;"Addictive Behaviors";journal;"03064603, 18736327";0,764;Q2;149;74;268;2584;407;266;1,37;34,92;40,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
29;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,692;Q2;115;51;136;1900;179;131;1,27;37,25;38,86;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
30;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,692;Q2;55;27;111;708;134;110;1,29;26,22;44,90;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
31;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,678;Q2;90;95;301;2832;351;295;0,92;29,81;36,92;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
32;14250;"Australian and New Zealand Journal of Psychiatry";journal;"00048674, 14401614";0,586;Q2;135;161;569;4302;609;424;1,07;26,72;38,26;57;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
33;20106;"CNS Drugs";journal;"11791934, 11727047";0,578;Q2;129;79;221;5490;475;210;2,17;69,49;34,50;26;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
34;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,578;Q2;35;44;94;1105;67;94;0,69;25,11;41,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
35;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,571;Q2;96;50;154;1573;186;152;1,06;31,46;37,13;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
36;16186;"International Journal of Social Psychiatry";journal;"00207640, 17412854";0,568;Q2;82;32;93;857;127;86;0,88;26,78;30,93;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1955-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
37;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,559;Q2;68;20;50;927;58;50;0,91;46,35;35,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
38;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,526;Q2;84;46;133;1540;140;118;1,06;33,48;41,30;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
39;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,517;Q2;67;24;64;1064;68;63;0,75;44,33;45,98;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology"
40;19560;"Stress";journal;"16078888, 10253890";0,509;Q2;94;36;59;1865;82;55;1,07;51,81;42,45;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Endocrine and Autonomic Systems (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
41;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,508;Q2;83;41;134;909;82;102;0,52;22,17;63,53;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
42;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,478;Q2;86;68;224;2007;267;207;1,26;29,51;25,82;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
43;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,469;Q2;21;31;84;548;28;79;0,40;17,68;33,33;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
44;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,463;Q2;78;38;129;1525;133;127;0,74;40,13;41,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
45;18710;"Psychiatry (New York)";journal;"00332747, 1943281X";0,462;Q2;69;33;147;1063;122;115;0,84;32,21;34,62;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
46;16727;"Journal of Mental Health";journal;"09638237, 13600567";0,449;Q2;83;64;192;1937;163;163;0,70;30,27;45,30;31;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
47;18100;"Nordic Journal of Psychiatry";journal;"08039488, 15024725";0,446;Q2;65;71;226;1397;128;201;0,57;19,68;35,95;19;0;United Kingdom;Western Europe;"Informa Healthcare";"1947-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
48;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,418;Q2;119;41;245;961;226;225;0,98;23,44;34,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Gerontology (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
49;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,408;Q2;90;16;71;453;61;69;0,72;28,31;47,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
50;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,400;Q2;76;42;99;773;104;91;0,80;18,40;52,50;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
51;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,381;Q2;52;45;165;1129;82;117;0,43;25,09;41,82;7;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
52;16180;"International Journal of Psychiatry in Clinical Practice";journal;"14711788, 13651501";0,373;Q2;44;47;197;869;102;176;0,52;18,49;24,41;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
53;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,371;Q2;65;29;109;1085;66;101;0,62;37,41;41,94;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
54;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,368;Q2;112;49;160;1727;188;151;1,21;35,24;51,08;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
55;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,367;Q2;92;148;453;2309;383;442;0,77;15,60;21,66;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
56;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";0,351;Q2;84;30;70;1746;48;56;0,69;58,20;27,85;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
57;14386;"CNS Spectrums";journal;"10928529, 21656509";0,340;Q2;92;120;354;3208;151;251;0,49;26,73;28,89;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Medicine"
58;16203;"International Review of Psychiatry";journal;"13691627, 09540261";0,324;Q2;101;37;114;1877;71;103;0,66;50,73;43,24;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
59;18686;"Psychiatric Bulletin";journal;"14721473, 09556036";0,316;Q2;47;208;730;1459;221;347;0,31;7,01;36,93;28;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1992, 1995-2009, 2014-2017";"Psychiatry and Mental Health (Q2)";"Medicine"
60;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,316;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
61;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,313;Q2;27;22;76;340;15;55;0,29;15,45;58,82;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
62;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,303;Q3;38;32;70;934;26;67;0,31;29,19;45,24;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
63;14260;"BMC Psychiatry";journal;"1471244X";0,300;Q3;137;11;7;492;6;7;0,86;44,73;27,27;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
64;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,289;Q3;21;31;91;399;30;81;0,25;12,87;52,17;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
65;23164;"School Psychology International";journal;"14617374, 01430343";0,288;Q3;68;29;84;977;39;84;0,42;33,69;51,67;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
66;28160;"Issues in Mental Health Nursing";journal;"10964673, 01612840";0,282;Q3;70;57;155;1770;107;147;0,52;31,05;87,00;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1986, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
67;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,281;Q3;46;33;100;503;33;74;0,41;15,24;59,65;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
68;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,280;-;43;18;44;662;23;36;0,62;36,78;75,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
69;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,274;Q3;53;20;28;682;16;28;0,57;34,10;31,71;1;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
70;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,256;Q3;72;52;100;1507;51;70;0,59;28,98;40,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Epidemiology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
71;16796;"Journal of Psychiatric and Mental Health Nursing";journal;"13510126, 13652850";0,248;Q3;73;91;208;2620;96;204;0,41;28,79;50,00;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
72;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,246;Q3;40;20;60;464;25;58;0,27;23,20;40,00;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
73;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,242;Q3;22;21;73;288;16;62;0,22;13,71;50,00;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology; Social Sciences"
74;14245;"Australasian Psychiatry";journal;"10398562, 14401665";0,236;Q3;47;125;265;1327;100;188;0,53;10,62;38,26;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
75;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,227;Q3;62;38;37;1177;21;35;0,00;30,97;41,57;6;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
76;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,223;Q3;76;42;114;1469;59;111;0,47;34,98;47,62;16;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
77;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,219;Q3;51;41;141;1553;63;136;0,41;37,88;57,30;0;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q4)";"Medicine; Nursing; Social Sciences"
78;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,218;Q3;63;54;163;1689;56;137;0,27;31,28;55,96;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
79;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,215;Q3;20;15;57;378;15;54;0,27;25,20;68,75;0;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
80;75220;"Therapeutic Communities";journal;"09641866";0,210;Q3;19;27;76;364;8;59;0,08;13,48;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
81;18623;"Primary Care Psychiatry";journal;"13552570";0,209;Q3;18;20;81;561;34;78;0,49;28,05;40,63;3;0;United Kingdom;Western Europe;"Librapharm";"1996-2004";"Psychiatry and Mental Health (Q3)";"Medicine"
82;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,207;Q3;21;46;151;681;27;125;0,22;14,80;30,77;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
83;15582;"Evidence-Based Mental Health";journal;"1468960X, 13620347";0,199;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2022";"Psychiatry and Mental Health (Q3)";"Medicine"
84;17600;"Advances in Psychiatric Treatment";journal;"14721481, 13555146";0,196;Q3;56;79;62;1710;28;52;0,45;21,65;36,23;27;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2001-2014";"Psychiatry and Mental Health (Q3)";"Medicine"
85;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,196;Q3;19;48;100;513;14;94;0,11;10,69;57,14;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
86;16150;"International Journal of Mental Health Nursing";journal;"14458330, 14400979";0,192;Q3;68;40;72;95;27;66;0,24;2,38;45,45;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
