Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17552;"Acta Neuropathologica";journal;"00016322, 14320533";8,341;Q1;215;140;400;8461;5867;329;15,85;60,44;38,23;21;19;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,523;Q1;109;48;186;4003;645;184;3,15;83,40;43,15;0;15;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,418;Q1;158;207;669;16738;2239;659;3,36;80,86;43,25;11;44;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;14522;"Virchows Archiv";journal;"09456317, 14322307";1,137;Q1;110;204;517;7080;1418;470;2,93;34,71;41,41;15;128;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";0,900;Q1;95;207;594;6877;1321;574;2,18;33,22;44,47;28;41;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
6;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,604;Q2;70;300;607;10573;1130;602;1,87;35,24;41,05;5;233;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,541;Q2;77;0;214;0;489;212;2,16;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,477;Q3;28;49;149;2088;236;149;1,76;42,61;40,17;5;25;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,357;Q3;24;74;189;1519;113;179;0,63;20,53;44,00;0;36;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
10;14899;"Clinical Neuropathology";journal;"07225091";0,354;Q3;48;44;159;522;128;94;0,59;11,86;44,29;0;10;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
11;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,235;Q4;21;25;79;453;33;62;0,30;18,12;45,63;0;19;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
12;16969;"Der Pathologe";journal;"14321963, 01728113";0,194;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
13;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,168;Q4;17;26;99;732;24;99;0,27;28,15;36,92;0;7;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
14;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,112;Q4;4;17;54;316;5;50;0,06;18,59;27,59;0;2;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
15;21101124077;"Pathologie";journal;"27317196, 27317188";;-;29;124;327;2472;148;285;0,41;19,94;29,49;1;57;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pathology and Forensic Medicine";"Medicine"
