Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
43;36854;"Archives de l'Institute Pasteur de Madagascar";journal;"00202495";0,100;Q4;9;17;37;0;0;37;0,00;0,00;53,49;0;0;Madagascar;Africa;"Institut Pasteur de Madagascar";"1974, 1978-1991, 1993-1997, 1999-2003";"Medicine (miscellaneous) (Q4)";"Medicine"
42;29180;"Cancer Molecular Biology";journal;"11105313";0,100;Q4;4;13;39;541;1;39;0,04;41,62;50,00;0;0;Egypt;Africa/Middle East;"Ain Shams Medical Faculty";"1995-2003";"Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,100;Q4;7;21;52;132;0;52;0,00;6,29;0,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
40;26611;"Adler Museum bulletin";journal;"02582058";0,101;Q4;4;6;27;0;0;27;0,00;0,00;0,00;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
39;19738;"Archives de l'Institut Pasteur d'Algerie";journal;"00202460";0,101;Q4;2;0;22;0;0;22;0,00;0,00;0,00;0;0;Algeria;Africa;"Institut Pasteur d'Algerie";"1945-1963, 1970-1973, 1977-1978, 1980, 1986, 1988-1989, 1992, 1998";"Medicine (miscellaneous) (Q4)";"Medicine"
38;73093;"Pop Sahel : bulletin d'information sur la population et le développement";journal;"10108246";0,101;Q4;1;0;14;0;0;14;0,00;0,00;0,00;0;0;Mali;Africa;"";"1987-1995, 1997, 1999";"Medicine (miscellaneous) (Q4)";"Medicine"
37;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,102;Q4;12;11;13;165;0;13;0,00;15,00;17,65;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
36;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,102;Q4;24;41;10;83;0;10;0,00;2,02;22,95;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,103;Q4;10;15;6;116;0;6;0,00;7,73;50,00;0;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
34;53502;"AIDSlink : Eastern, Central &amp; Southern Africa";journal;"08563969";0,104;Q4;3;0;5;0;0;5;0,00;0,00;0,00;0;0;Tanzania;Africa;"AIDS Regional Health Promotion Resource Centre";"1993-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
33;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,104;Q4;24;99;181;186;11;154;0,03;1,88;26,47;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
32;24608;"Africa link : a publication of the Africa Region";journal;"10125019, 0250698X";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Kenya;Africa;"Africa Regional Office";"1976-1977, 1980-1981, 1984, 1988, 1994-1996, 1998";"Medicine (miscellaneous) (Q4)";"Medicine"
31;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,105;Q4;28;87;173;129;11;169;0,02;1,48;21,33;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
30;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,105;Q4;127;234;4;2372;0;4;0,00;10,14;19,88;41;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
29;25278;"AIDS analysis Africa";journal;"10168974";0,106;Q4;8;0;91;0;5;91;0,08;0,00;0,00;0;0;South Africa;Africa;"Aids Policy Research Group and Pro Bono Medica Medica Publishers Ltd";"1992-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
28;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,106;Q3;42;70;131;765;7;89;0,08;10,93;34,55;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
27;9500153985;"Dakar Medical";journal;"0850797X";0,107;Q3;13;44;146;25;14;146;0,03;0,57;16,67;0;0;Senegal;Africa;"Societe Medicale d'Afrique Noire de Langue Francaise";"1979-1986, 1988-2008";"Medicine (miscellaneous) (Q3)";"Medicine"
26;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,112;Q3;12;9;29;39;1;29;0,00;4,33;23,33;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
25;93564;"SAfAIDS news : Southern Africa AIDS Information Dissemination Service bulletin";journal;"10293256";0,112;Q3;5;0;23;0;1;23;0,00;0,00;0,00;0;0;Zimbabwe;Africa;"Southern Africa Aids Information Dissemination Service";"1997-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
24;20854;"West African Journal of Medicine";journal;"0189160X";0,120;Q3;33;81;190;122;32;189;0,13;1,51;21,19;0;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
23;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,123;Q3;21;137;362;2247;24;362;0,06;16,40;35,94;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;144682;"South African Family Practice";journal;"20786204, 20786190";0,127;Q4;25;48;53;400;4;45;0,08;8,33;30,43;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
21;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,130;Q3;26;39;133;869;16;121;0,11;22,28;28,17;0;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
20;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,131;Q3;31;36;77;75;17;76;0,10;2,08;11,11;0;0;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
19;22301;"South African Journal of Surgery";journal;"00382361";0,132;Q3;25;29;91;612;17;69;0,16;21,10;11,76;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q3)";"Medicine"
18;29343;"Perspectives in Psychiatric Care";journal;"17446163, 00315990";0,149;Q3;46;33;65;466;12;52;0,18;14,12;80,00;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1963-1985, 1987, 1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
17;29171;"Central African Journal of Medicine";journal;"00089176";0,153;Q3;28;58;320;816;53;296;0,15;14,07;37,33;6;0;Zimbabwe;Africa;"Central African Journal of Medicine Co.";"1955-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
16;12635;"East African Medical Journal";journal;"0012835X";0,203;Q2;45;178;569;2549;186;514;0,28;14,32;18,88;27;0;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q2)";"Medicine"
15;18349;"South African Medical Journal";journal;"02569574, 20785135";0,215;Q2;65;476;1174;2927;283;683;0,22;6,15;32,00;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
14;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,237;Q3;48;62;207;1452;69;164;0,36;23,42;40,77;13;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
13;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,246;Q2;37;54;137;1222;45;128;0,29;22,63;26,39;7;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
12;29854;"Occupational Therapy International";journal;"15570703, 09667903";0,292;Q2;45;25;62;656;29;62;0,31;26,24;83,33;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"1994-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
11;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,298;Q2;41;45;123;1302;63;123;0,46;28,93;36,14;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
10;59940;"Journal of the Dental Association of South Africa = Die Tydskrif van die Tandheelkundige Vereniging van Suid-Afrika, The";journal;"00118516";0,357;Q2;12;0;3;0;3;3;0,00;0,00;0,00;0;0;South Africa;Africa;"African Medical Association";"1960-1961, 1965-1998";"Medicine (miscellaneous) (Q2)";"Medicine"
9;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,436;Q1;76;116;400;3927;434;347;1,03;33,85;18,44;17;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
8;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,521;Q1;63;79;200;807;191;156;1,03;10,22;25,81;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
7;98899;"African journal of reproductive health";journal;"11184841";0,600;Q1;49;34;24;108;22;22;0,58;3,18;43,40;16;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Reproductive Medicine (Q2)";"Medicine"
6;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,630;Q1;113;21;84;737;117;84;1,23;35,10;26,98;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
5;145316;"African Health Sciences";journal;"16806905";;-;58;21;0;80;0;0;0,00;3,81;26,32;0;0;Uganda;Africa;"Makerere University, Medical School";"2001-2023";"Medicine (miscellaneous)";"Medicine"
4;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";;-;25;43;0;463;0;0;0,00;10,77;27,27;0;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous)";"Medicine"
3;19866;"South African Journal of Psychiatry";journal;"16089685, 20786786";;-;21;18;0;368;0;0;0,00;20,44;39,13;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Psychiatry and Mental Health";"Medicine"
2;96519;"Southern African Journal of Critical Care";journal;"15628264";;-;12;9;0;93;0;0;0,00;10,33;25,00;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine";"Medicine"
1;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";;-;25;31;0;268;0;0;0,00;8,65;38,89;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases";"Medicine"
