Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";1,529;Q1;109;78;187;2585;655;172;3,05;33,14;44,85;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
2;29070;"Gerontologist, The";journal;"17585341, 00169013";1,440;Q1;161;81;274;3008;847;269;2,86;37,14;58,14;45;0;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
3;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,373;Q1;178;84;309;3495;970;292;2,67;41,61;57,41;35;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
4;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,725;Q1;89;58;159;2417;348;159;1,92;41,67;56,52;16;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
5;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,699;Q1;69;28;96;1229;230;94;2,02;43,89;61,67;12;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
6;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,598;Q1;65;40;108;1638;125;92;1,11;40,95;63,79;12;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
7;12600154709;"Geriatrics and Gerontology International";journal;"14441586, 14470594";0,417;Q2;77;78;116;3010;215;99;1,85;38,59;28,73;7;0;United States;Northern America;"Wiley-Blackwell";"2004, 2008-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
8;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,412;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q2); Life-span and Life-course Studies (Q2); Public Administration (Q2)";"Nursing; Social Sciences"
9;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,351;Q2;60;122;268;2312;227;209;0,74;18,95;75,30;13;0;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q2)";"Nursing"
10;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,316;Q2;31;32;67;1314;54;56;0,81;41,06;79,52;6;0;United States;Northern America;"Slack Incorporated";"2008-2023";"Gerontology (Q2); Health Policy (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
11;29037;"Geriatric Nursing";journal;"15283984, 01974572";0,311;Q2;51;63;179;1087;147;158;0,81;17,25;75,25;10;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Gerontology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
12;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,305;Q2;46;25;87;726;63;80;0,81;29,04;54,55;8;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q3)";"Nursing; Social Sciences"
13;7900153119;"Alzheimer's Care Today";journal;"19366760, 19363001";0,289;Q2;12;26;89;528;50;76;0,62;20,31;76,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing; Psychology"
14;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,275;Q2;43;27;79;853;47;75;0,55;31,59;54,65;5;0;United States;Northern America;"Routledge";"1982-2023";"Gerontology (Q2); Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
15;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,245;Q3;33;0;103;0;67;82;0,59;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Cardiology and Cardiovascular Medicine (Q3); Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
16;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,180;Q3;28;21;47;580;13;44;0,27;27,62;63,64;6;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
17;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,167;Q3;23;34;46;1063;18;46;0,23;31,26;68,29;4;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
18;4700152282;"Alzheimer's Care Quarterly";journal;"15253279";0,144;Q3;9;0;22;0;5;20;0,00;0,00;0,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"2006-2007";"Gerontology (Q3); Geriatrics and Gerontology (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
19;28537;"Annals of Long-Term Care";journal;"15247929";0,144;Q3;19;69;190;1275;28;157;0,14;18,48;47,67;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
20;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,131;Q4;25;27;84;998;15;74;0,10;36,96;38,16;6;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
21;28539;"Annual Review of Gerontology and Geriatrics";book series;"01988794";0,104;Q4;20;14;13;1507;4;13;0,31;107,64;70,00;1;0;United States;Northern America;"Springer Publishing Company";"1984-1990, 2009-2010, 2012, 2014-2018";"Aging (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
22;19700201165;"Tijdschrift voor Ouderengeneeskunde";journal;"18794637, 18756875";;-;1;48;0;348;0;0;0,00;7,25;33,33;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2012-2014";"Community and Home Care; Geriatrics and Gerontology; Gerontology";"Medicine; Nursing"
