Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
39;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;15;49;0;0;48;0,00;0,00;25,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
38;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,100;Q4;12;9;47;235;2;46;0,04;26,11;40,00;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
37;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,100;Q3;2;13;42;245;1;40;0,00;18,85;61,54;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
36;6000160804;"Hungarian Quarterly";journal;"00285390";0,100;Q4;4;13;81;142;0;67;0,00;10,92;30,00;0;0;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
35;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;15;51;1069;2;50;0,06;71,27;41,67;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
34;21000196009;"Pamietnik Literacki";journal;"00310514";0,100;Q4;4;22;122;590;0;115;0,00;26,82;42,86;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
33;21100199115;"Rusin";journal;"23451149, 18572685";0,100;Q4;10;47;69;1961;3;67;0,04;41,72;13,64;0;0;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"Anthropology (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
32;19700167103;"Slavia";journal;"00376736";0,100;Q4;4;32;79;681;2;79;0,02;21,28;52,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
31;5800224089;"Slavia Orientalis";journal;"00376744";0,100;Q4;3;38;56;721;0;56;0,00;18,97;61,54;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
30;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,100;Q4;4;43;75;824;3;71;0,05;19,16;64,29;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
29;21100247033;"Teksty Drugie";journal;"08670633";0,100;Q4;10;117;225;2273;6;222;0,04;19,43;47,62;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
28;21100228742;"University of Bucharest Review: Literary and Cultural Studies Series";journal;"20698658";0,100;Q4;2;0;52;0;0;52;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Bucharest University Press";"2011-2012, 2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
27;21100283747;"Word and Text";journal;"20699271, 22479163";0,100;Q4;5;25;62;396;0;62;0,00;15,84;55,17;0;0;Romania;Eastern Europe;"Petroleum-Gas University of Ploiesti";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
26;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,101;-;3;29;33;557;0;33;0,00;19,21;88,89;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
25;21100224428;"Dacoromania";journal;"15824438";0,101;Q3;3;11;35;271;1;33;0,03;24,64;60,00;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
24;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,101;Q3;7;11;30;320;3;29;0,14;29,09;25,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
23;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,101;Q3;4;9;15;179;0;15;0,00;19,89;30,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;5800209720;"Slovo (Croatia)";journal;"05836255";0,101;Q3;4;12;44;479;2;44;0,05;39,92;57,14;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
21;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,102;Q3;2;17;11;279;1;11;0,09;16,41;72,22;0;0;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
20;5800207799;"Fluminensia";journal;"03534642";0,103;Q3;7;31;41;646;8;41;0,20;20,84;66,67;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
19;21100224404;"World Literature Studies";journal;"13379275, 13379690";0,104;Q3;6;49;100;1038;3;85;0,04;21,18;44,19;0;0;Slovakia;Eastern Europe;"Ustav svetovej literatury SAV";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
18;5800222465;"Acta Orientalia";journal;"00016446, 15882667";0,114;Q2;8;24;78;600;10;78;0,12;25,00;20,83;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
17;21100325078;"GWC 2012: 6th International Global Wordnet Conference, Proceedings";conference and proceedings;"-";0,117;-;10;0;60;0;35;59;0,58;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Literature and Literary Theory; Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;16000154705;"Ceska Literatura";journal;"00090468";0,123;Q2;6;34;128;793;9;116;0,07;23,32;18,52;0;0;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
15;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,125;Q2;5;28;29;404;2;27;0,07;14,43;76,92;0;0;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;18800156716;"Revista Transilvania";journal;"02550539";0,159;Q1;10;194;509;1998;6;502;0,01;10,30;53,18;0;0;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
13;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,177;Q1;7;5;10;181;1;10;0,10;36,20;60,00;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
12;21100200601;"Journal of Language and Literature (discontinued)";journal;"20780303";0,214;Q1;11;23;11;423;8;11;0,73;18,39;46,67;0;0;Azerbaijan;Eastern Europe;"Progress IPS LLC";"2011-2016";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;21100829208;"Acta Linguistica Academica";journal;"25598201";0,236;Q1;13;12;66;690;17;60;0,15;57,50;50,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
