Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";2,265;Q1;81;72;297;4631;2080;296;6,04;64,32;43,63;11;11;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;4000151806;"Archives of Medical Science";journal;"17341922";1,000;Q1;62;172;557;5758;1686;516;2,78;33,48;39,95;4;86;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,839;Q2;89;92;271;4341;830;271;3,02;47,18;54,99;1;32;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,796;Q2;49;58;179;3244;602;179;3,22;55,93;44,63;3;26;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;91727;"Bosnian Journal of Basic Medical Sciences";journal;"18404812, 15128601";0,738;Q2;39;65;154;2702;467;152;3,13;41,57;41,25;0;35;Bosnia and Herzegovina;Eastern Europe;"Association of Basic Medical Sciences Federation of Bosnia and Herzegovina";"2004-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
6;24002;"Physiological Research";journal;"08628408, 18029973";0,647;Q2;82;156;493;7923;1069;486;1,79;50,79;47,15;1;39;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,641;Q2;60;122;266;3271;421;180;1,64;26,81;39,67;3;49;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
8;12498;"Neoplasma";journal;"13384317, 00282685";0,628;-;57;160;360;5720;852;360;2,42;35,75;42,10;0;151;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;7200153154;"Cardiology Journal";journal;"18975593";0,573;Q2;44;163;363;3080;480;232;1,39;18,90;29,11;0;54;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
10;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,542;Q3;60;38;110;2424;197;110;1,53;63,79;50,30;1;2;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
11;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,486;Q3;43;170;665;5586;1349;665;1,65;32,86;49,21;1;67;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,485;Q3;56;69;212;2443;428;193;1,73;35,41;50,72;2;30;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
13;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,439;Q3;33;42;127;1532;290;125;2,49;36,48;53,59;0;19;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
14;21100802746;"Physiology International";journal;"2498602X";0,417;-;36;43;97;1659;156;97;1,79;38,58;35,14;0;11;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q3)";"Medicine"
15;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,414;Q3;31;60;278;2302;409;252;1,34;38,37;58,66;0;13;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
16;19094;"Acta Virologica";journal;"13362305, 0001723X";0,412;Q3;36;57;180;1923;234;171;1,17;33,74;48,37;0;36;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
17;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,401;Q3;67;39;127;1283;287;127;2,33;32,90;47,13;0;13;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;18670;"Psychiatria Danubina";journal;"03535053";0,394;Q3;49;174;604;3709;667;583;1,03;21,32;52,88;5;60;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
19;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,388;Q3;54;60;176;2529;252;174;1,33;42,15;40,17;1;27;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;28674;"Bratislava Medical Journal";journal;"00069248";0,387;Q3;40;150;438;5010;619;423;1,25;33,40;35,42;0;74;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,384;Q3;47;30;69;1283;105;68;1,58;42,77;46,88;0;12;Poland;Eastern Europe;"Via Medica";"1984-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
22;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,376;Q3;32;43;123;1186;150;115;1,26;27,58;54,97;0;8;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
23;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,376;Q3;45;58;186;2333;269;185;1,40;40,22;41,47;1;18;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;13049;"Polish Journal of Pathology";journal;"12339687";0,369;Q3;28;41;167;1222;156;150;0,95;29,80;51,69;0;25;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
25;21100916457;"Medicine and Pharmacy Reports";journal;"26020807, 26680572";0,350;Q3;30;60;219;1910;295;211;1,30;31,83;54,13;3;20;Romania;Eastern Europe;"Iuliu Hatieganu Medical University Press";"2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,343;Q3;33;50;200;1214;229;163;0,92;24,28;34,56;0;18;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
27;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,325;Q3;39;67;223;1751;255;216;1,16;26,13;55,52;1;38;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
28;15073;"Folia Biologica";journal;"25337602, 00155500";0,325;Q3;37;26;84;784;84;84;0,87;30,15;40,63;0;13;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,315;Q3;34;96;284;0;433;280;1,22;0,00;44,16;2;41;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;110163;"Polish Journal of Microbiology";journal;"17331331";0,312;Q3;44;52;182;1920;269;182;1,34;36,92;44,84;0;20;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
31;21100841779;"ADMET and DMPK";journal;"18487718";0,309;Q3;21;25;66;1556;92;61;1,36;62,24;39,76;0;3;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
32;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,308;Q3;67;86;185;2225;194;161;0,95;25,87;52,41;5;31;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,306;Q3;38;18;119;632;216;119;1,98;35,11;42,16;1;8;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
34;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,302;Q3;35;81;318;2154;279;318;0,83;26,59;46,07;2;10;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
35;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,301;Q3;28;52;183;1049;169;121;0,86;20,17;67,38;0;21;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
36;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,299;Q3;38;142;559;6787;614;549;1,06;47,80;54,85;0;74;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Embryology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100824403;"Open Access Macedonian Journal of Medical Sciences (discontinued)";journal;"18579655";0,288;Q3;34;770;1524;21033;1743;1513;1,14;27,32;47,63;6;384;Macedonia;Eastern Europe;"Scientific Foundation SPIROSKI";"2014-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
38;18999;"Medycyna Pracy";journal;"04655893";0,278;Q3;24;63;191;2158;159;185;0,79;34,25;65,87;6;30;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
39;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,275;Q3;18;251;730;6727;416;726;0,56;26,80;64,95;0;126;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Medicine (miscellaneous) (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
40;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,275;Q3;44;64;290;3814;310;290;0,28;59,59;65,20;0;30;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
41;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,274;Q3;28;121;357;3003;289;354;0,80;24,82;50,09;2;57;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,273;Q3;25;74;148;0;118;147;0,76;0,00;40,29;0;12;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;3900148511;"Stomatologija";journal;"13928589";0,270;Q3;30;21;61;522;58;61;0,58;24,86;53,33;0;4;Lithuania;Eastern Europe;"Ausra";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;21100203503;"Acta Informatica Medica";journal;"03538109, 19865988";0,267;Q3;33;46;170;1378;262;163;1,62;29,96;41,40;2;17;Bosnia and Herzegovina;Eastern Europe;"Avicena Publishing";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;22385;"International maritime health";journal;"16419251, 20813252";0,266;Q3;26;54;133;1238;99;117;0,60;22,93;26,45;0;25;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
46;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,261;Q3;28;47;141;1646;152;140;0,92;35,02;75,18;2;25;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
47;20500195141;"Dental and Medical Problems";journal;"1644387X";0,249;Q3;18;56;189;1851;171;187;1,18;33,05;42,29;0;6;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
48;39363;"Folia Medica";journal;"02048043, 13142143";0,245;Q4;29;127;224;3440;236;224;0,88;27,09;52,46;2;46;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
49;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,239;Q4;32;35;94;856;87;93;0,74;24,46;35,33;1;13;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
50;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,228;Q4;18;34;90;992;77;88;0,92;29,18;64,63;1;23;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3); Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
51;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,228;Q4;21;71;213;1373;131;211;0,53;19,34;25,29;1;33;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
52;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,223;Q4;26;33;116;0;134;113;1,21;0,00;43,78;1;24;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
53;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,216;Q4;27;27;78;278;45;66;0,57;10,30;39,56;0;12;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
54;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,215;Q4;19;0;129;0;96;125;0,63;0,00;0,00;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
55;27935;"Folia Medica Cracoviensia";journal;"00155616";0,209;Q4;19;41;117;1102;120;117;1,04;26,88;49,47;0;10;Poland;Eastern Europe;"Polska Akademia Nauk";"1960, 1964-1982, 1984-2009, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
56;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,206;Q4;28;62;195;1460;110;190;0,55;23,55;14,19;0;12;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
57;4700152222;"Family Medicine and Primary Care Review";journal;"17343402";0,205;Q4;12;60;202;1719;123;193;0,62;28,65;55,77;1;23;Poland;Eastern Europe;"Wydawnictwo Continuo";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,201;Q4;24;94;305;0;151;304;0,42;0,00;54,50;0;34;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;21100211319;"Interventional Medicine and Applied Science";journal;"20611617, 20615094";0,195;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2009-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
60;17134;"Prakticky Lekar";journal;"00326739";0,194;Q4;8;67;151;1409;36;124;0,25;21,03;60,43;0;24;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
61;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,192;Q4;19;49;200;1641;124;199;0,64;33,49;47,60;0;22;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,192;Q4;10;75;249;1233;96;249;0,40;16,44;52,48;0;6;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
63;18442;"Medicinski Glasnik";journal;"18402445, 18400132";0,191;Q4;20;85;127;2378;126;127;1,05;27,98;52,08;0;42;Bosnia and Herzegovina;Eastern Europe;"Medical Association of Zenica-Doboj Canton";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
64;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,190;Q4;20;85;226;2642;236;225;0,94;31,08;65,02;0;35;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
65;21100774702;"Problems of Cryobiology and Cryomedicine";journal;"23076143";0,189;Q4;7;53;127;895;34;84;0,26;16,89;73,26;0;5;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2013-2023";"Biophysics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;28079;"Azerbaijan Medical Journal";journal;"00052523";0,186;Q4;7;78;283;1177;18;283;0,08;15,09;55,93;0;20;Azerbaijan;Eastern Europe;"WHO Office in Azerbaijan";"1961-1963, 2002-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
67;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,183;Q4;26;17;53;1282;45;52;0,41;75,41;56,90;0;5;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
68;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,176;Q4;25;293;892;7831;435;867;0,49;26,73;44,07;1;126;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
69;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,171;Q4;9;20;66;0;25;66;0,23;0,00;38,78;0;7;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
70;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,171;Q4;15;80;208;1743;52;208;0,17;21,79;48,80;0;6;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,171;Q4;16;179;360;4945;204;360;0,52;27,63;64,32;0;17;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
72;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,171;Q4;12;120;340;2352;108;338;0,31;19,60;56,88;0;14;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
73;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,166;Q4;10;26;57;523;29;48;0,48;20,12;47,22;0;10;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
74;15075;"Folia Biologica";journal;"17349168, 00155497";0,165;Q4;25;16;63;687;34;62;0,51;42,94;49,37;0;2;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,161;Q4;16;81;269;3462;157;267;0,56;42,74;50,75;0;26;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,160;-;14;100;324;2510;130;324;0,41;25,10;63,42;0;46;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q4); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
77;17093;"Polski Merkuriusz Lekarski";journal;"14269686";0,160;Q4;23;96;315;973;135;306;0,37;10,14;58,03;0;42;Poland;Eastern Europe;"Medpress";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
78;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,158;Q4;11;22;73;747;23;71;0,38;33,95;52,17;0;7;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
79;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,158;Q4;23;65;158;0;69;158;0,41;0,00;63,59;0;45;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
80;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,158;Q4;13;74;244;2364;101;242;0,35;31,95;34,82;0;12;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
81;17090;"Lekarsky Obzor";journal;"04574214";0,155;Q4;7;96;251;1795;36;224;0,21;18,70;52,17;0;58;Slovakia;Eastern Europe;"Vydavatel'stvo HERBA spol. s.r.o.";"1952-1954, 1961-1964, 1972-1994, 1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
82;4000148208;"Prague medical report";journal;"23362936, 12146994";0,153;Q4;23;25;47;738;36;47;0,66;29,52;41,28;0;12;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
83;17900156708;"Acta Facultatis Medicae Naissensis";journal;"03516083, 22172521";0,151;Q4;13;40;104;1268;32;104;0,22;31,70;50,96;0;12;Serbia;Eastern Europe;"University of Nis, Faculty of Medicine";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
84;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";0,151;Q4;6;459;550;2300;27;549;0,05;5,01;45,59;0;73;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History (Q2); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
85;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,151;Q4;19;33;117;996;49;117;0,36;30,18;58,17;0;25;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
86;100850;"Archives of the Balkan Medical Union";journal;"15849244";0,145;Q4;12;101;306;2504;83;297;0,31;24,79;56,77;0;50;Romania;Eastern Europe;"Balkan Medical Union";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
