Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
395;21100220142;"Estudios Irlandeses";journal;"1699311X";0,100;Q4;5;30;100;766;7;75;0,05;25,53;65,38;0;2;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
394;98366;"Estudis Romanics";journal;"02118572, 20139500";0,100;Q4;6;108;70;1009;11;70;0,17;9,34;40,00;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"1970, 2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
393;21100838726;"Glossae";journal;"22552707";0,100;Q4;4;28;69;1738;6;68;0,10;62,07;25,93;0;3;Spain;Western Europe;"Institute for Social, Political and Legal Studies";"2017-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
392;21100845367;"Las Torres De Lucca";journal;"22553827";0,100;Q4;4;24;58;771;5;58;0,05;32,13;54,17;0;5;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
391;21100838825;"Lectora";journal;"11365781, 20139470";0,100;Q4;4;13;52;356;4;51;0,10;27,38;91,67;0;2;Spain;Western Europe;"Centre for Women and Literature. Gender, sexualities and cultural criticism";"2017-2022";"Cultural Studies (Q4); Gender Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
390;21100202129;"Tonos Digital";journal;"15776921";0,100;Q4;5;76;231;2566;7;231;0,03;33,76;60,22;0;9;Spain;Western Europe;"Universidad de Murcia";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
389;21100877171;"Trabajo y Derecho";journal;"23868112, 23868090";0,100;Q4;4;128;324;2355;28;288;0,12;18,40;43,16;0;39;Spain;Western Europe;"LA LEY Soluciones Legales, S.A.";"2015-2023";"Law (Q4)";"Social Sciences"
388;21100944128;"Abriu";journal;"20148534, 20148526";0,101;Q4;3;19;26;281;1;26;0,04;14,79;62,50;0;2;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
387;21100933962;"Age of Human Rights Journal";journal;"23409592";0,101;Q4;5;24;19;1426;1;19;0,06;59,42;48,00;2;23;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
386;21100864394;"Amaltea";journal;"19891709";0,101;Q4;2;5;22;162;0;18;0,00;32,40;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
385;21100825856;"Arenal";journal;"11346396";0,101;Q4;5;33;74;1408;20;74;0,15;42,67;73,68;0;11;Spain;Western Europe;"Universidad de Granada";"2017-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
