Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
102;21100255437;"20th International Symposium on Human Factors in Telecommunication, HFT 2006";conference and proceedings;"-";0,100;-;5;0;44;0;1;43;0,02;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Sociology and Political Science";"Computer Science; Social Sciences"
101;21100497894;"A and WM, Annual International Conference on Incineration and Thermal Treatment Technologies, IT3";conference and proceedings;"-";0,100;-;2;0;64;0;2;62;0,03;0,00;United States;Northern America;"";"";"Artificial Intelligence; Building and Construction; Human-Computer Interaction";"Computer Science; Engineering"
100;14541;"Information Technology and Disabilities";journal;"10735127";0,101;Q4;10;0;29;0;4;28;0,17;0,00;United States;Northern America;"EASI: Equal Access to Software and Information";"1996, 1998-1999, 2002-2006, 2013-2014";"Human-Computer Interaction (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
99;15900154747;"Proceedings of the 2005 International Conference on Computers for People with Special Needs, CPSN'05";conference and proceedings;"-";0,101;-;3;0;19;0;1;17;0,05;0,00;United States;Northern America;"";"";"Hardware and Architecture; Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
98;15900154742;"Proceedings of the 2005 International Conference on Machine Learning; Models, Technologies and Applications, MLMTA'05";conference and proceedings;"-";0,101;-;3;0;32;0;3;30;0,09;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Information Systems; Software";"Computer Science"
97;19700175288;"Proceedings of the 3rd ACM Workshop on Continuous Archival and Retrievalof Personal Experiences, CARPE'06";conference and proceedings;"-";0,102;-;7;0;12;0;2;10;0,17;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
96;21100446530;"ACM SIGGRAPH 2004 Art Gallery, SIGGRAPH 2004";conference and proceedings;"-";0,104;-;3;0;8;0;3;6;0,00;0,00;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
95;21100448316;"ACM SIGGRAPH 2004 Panels, SIGGRAPH 2004";conference and proceedings;"-";0,104;-;1;0;6;0;0;5;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
94;19400158623;"ACM SIGGRAPH 2006 Educators Program, SIGGRAPH '06";conference and proceedings;"-";0,105;-;8;0;55;0;21;54;0,38;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
93;21100511984;"Proceedings of the ASME Heat Transfer/Fluids Engineering Summer Conference 2004, HT/FED 2004";conference and proceedings;"-";0,105;-;6;0;62;0;3;60;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
92;11800154579;"Proceedings - 16th International Conference on Artificial Reality and Telexistence - Workshops, ICAT 2006";conference and proceedings;"-";0,107;-;10;0;144;0;12;142;0,08;0,00;United States;Northern America;"";"";"Communication; Computer Science (miscellaneous); Human-Computer Interaction";"Computer Science; Social Sciences"
91;19700175733;"ACM SIGGRAPH 2005 Electronic Art and Animation Catalog, SIGGRAPH '05";conference and proceedings;"-";0,110;-;3;0;11;0;1;8;0,09;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
90;21100779032;"2006 IEEE US/EU Baltic International Symposium, BALTIC 2006";conference and proceedings;"-";0,111;-;0;0;3;0;0;2;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
89;21100202902;"2006 Proceedings of the 23rd International Symposium on Robotics and Automation in Construction, ISARC 2006";conference and proceedings;"-";0,111;-;11;0;114;0;13;113;0,11;0,00;United States;Northern America;"";"";"Artificial Intelligence; Building and Construction; Human-Computer Interaction";"Computer Science; Engineering"
88;21100317905;"Proceedings - SCCG 2006: 22nd Spring Conference on Computer Graphics";conference and proceedings;"-";0,113;-;5;0;26;0;9;24;0,35;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
87;21100447803;"ACM SIGGRAPH 2006 Research Posters, SIGGRAPH 2006";conference and proceedings;"-";0,114;-;8;0;187;0;33;186;0,18;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
86;4700152784;"Journal of Internet Commerce";journal;"1533287X, 15332861";0,114;Q4;39;20;87;807;8;84;0,05;40,35;United States;Northern America;"Routledge";"2002-2023";"Human-Computer Interaction (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science"
85;21100448055;"ACM SIGGRAPH 2004 Posters, SIGGRAPH 2004";conference and proceedings;"-";0,115;-;7;0;107;0;13;106;0,00;0,00;United States;Northern America;"";"";"Hardware and Architecture; Information Systems";"Computer Science"
84;19700174719;"Proceedings of 5th ACM SIGCOMM Workshop on Network and System Support for Games, NetGames '06";conference and proceedings;"-";0,115;-;14;0;53;0;36;52;0,68;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Human-Computer Interaction";"Computer Science"
83;21100376125;"Proceedings: DMS 2006 - 12th International Conference on Distributed Multimedia Systems";conference and proceedings;"-";0,118;-;3;0;52;0;10;51;0,19;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
82;11400153320;"Proceedings of the VII Symposium on Human Factors in Computing Systems, IHC 2006";conference and proceedings;"-";0,120;-;6;0;33;0;5;32;0,15;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
81;21100788317;"2006 European Conference on Optical Communications Proceedings, ECOC 2006";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
80;21100775496;"MHC 2005 - Proceedings of the ACM Workshop on Multimedia for Human Communication - From Capture to Convey, co-located with ACM Multimedia 2005";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Communication; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Linguistics and Language; Software";"Computer Science; Social Sciences"
79;5600157627;"Context in advanced Interfaces International Workshop in Conjunction with AVI 2006, CAI '06";conference and proceedings;"-";0,123;-;3;0;12;0;4;11;0,33;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
78;21100242216;"Proceedings of the 3rd International Symposium on Autonomous Minirobots for Research and Edutainment, AMiRE 2005";conference and proceedings;"-";0,127;-;8;0;59;0;23;57;0,39;0,00;United States;Northern America;"";"";"Artificial Intelligence; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
77;21100198546;"COLING/ACL 2006 - SIGdial06: 7th SIGdial Workshop on Discourse and Dialogue, Proceedings of the Workshop";conference and proceedings;"-";0,129;-;8;0;12;0;16;10;1,33;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
76;21100242252;"9th International Workshop on Immersive Projection Technology - 11th Eurographics Symposium on Virtual Environments, IPT/EGVE 2005";conference and proceedings;"-";0,131;-;8;0;31;0;13;29;0,42;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
75;15900154730;"Proceedings of the 2005 International Conference on Human-Computer Interaction, HCI'05";conference and proceedings;"-";0,131;-;3;0;20;0;2;18;0,10;0,00;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
74;6400153113;"2006 IEEE/NLM Life Science Systems and Applications Workshop, LiSA 2006";conference and proceedings;"-";0,136;-;6;0;69;0;17;67;0,25;0,00;United States;Northern America;"";"";"Assessment and Diagnosis; Computer Science Applications; Electrical and Electronic Engineering; Health Information Management; Health (social science); Human-Computer Interaction; Medicine (miscellaneous); Signal Processing";"Computer Science; Engineering; Health Professions; Medicine; Nursing; Social Sciences"
73;21100198468;"AMTA 2006 - Proceedings of the 7th Conference of the Association for Machine Translation of the Americas: Visions for the Future of Machine Translation";conference and proceedings;"-";0,137;-;11;0;52;0;56;49;1,08;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
72;21100228529;"International Symposium on Wireless Personal Multimedia Communications, WPMC";conference and proceedings;"13476890";0,138;-;27;0;1;0;1;1;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Human-Computer Interaction";"Computer Science"
71;21100376113;"Proceedings: DMS 2005 - 11th International Conference on Distributed Multimedia Systems";conference and proceedings;"-";0,139;-;6;0;81;0;25;79;0,31;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
70;19700175292;"ICEIS 2006 - 8th International Conference on Enterprise Information Systems, Proceedings";conference and proceedings;"-";0,141;-;11;0;261;0;96;255;0,37;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Information Systems; Software";"Computer Science"
69;12000154560;"2006 IEEE ACL Spoken Language Technology Workshop, SLT 2006, Proceedings";conference and proceedings;"-";0,143;-;14;0;64;0;67;62;1,05;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
68;19700175466;"SIGMAP 2006 - International Conference on Signal Processing and Multimedia Applications, Proceedings";conference and proceedings;"-";0,145;-;5;0;53;0;20;51;0,38;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
67;145743;"Journal of Interactive Learning Research";journal;"1093023X";0,151;Q4;31;32;40;878;32;40;0,80;27,44;United States;Northern America;"Association for the Advancement of Computing in Education";"2005-2023";"Computer Science Applications (Q4); Education (Q4); Human-Computer Interaction (Q4)";"Computer Science; Social Sciences"
66;21100775353;"ACM SIGGRAPH 2005 Emerging Technologies, SIGGRAPH 2005";conference and proceedings;"-";0,156;-;10;0;33;0;19;32;0,58;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
65;21100326547;"2006 TREC Video Retrieval Evaluation Notebook Papers";conference and proceedings;"-";0,158;-;12;0;66;0;126;65;1,91;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
64;11900154401;"International Journal of Technology and Human Interaction";journal;"15483916, 15483908";0,166;Q4;23;24;36;850;21;36;0,58;35,42;United States;Northern America;"IGI Publishing";"2005-2023";"Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science"
63;21100775302;"ACM SIGGRAPH 2005 Sketches, SIGGRAPH 2005";conference and proceedings;"-";0,168;-;14;0;130;0;51;129;0,39;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Software";"Computer Science"
62;19700172214;"ACM SIGGRAPH 2006: Sketches, SIGGRAPH '06";conference and proceedings;"-";0,169;-;15;0;189;0;71;187;0,38;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
61;4000148705;"Interactions";trade journal;"10725520";0,173;Q4;58;94;119;316;46;108;0,39;3,36;United States;Northern America;"Association for Computing Machinery (ACM)";"1994-1995, 1997, 2006-2023";"Human-Computer Interaction (Q4)";"Computer Science"
60;21100198442;"European Association for Machine Translation, EAMT 2005 - 10th Annual Conference";conference and proceedings;"-";0,179;-;13;0;40;0;34;38;0,85;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q2)";"Computer Science; Social Sciences"
59;21100446432;"Proceedings of 4th ACM SIGCOMM Workshop on Network and System Support for Games, NetGames 2005";conference and proceedings;"-";0,193;-;11;0;21;0;60;20;2,86;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
58;21100203927;"Proceedings of the Tenth Conference on Computational Natural Language Learning, CoNLL-X";conference and proceedings;"-";0,194;-;9;0;23;0;53;22;2,30;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
57;20500195135;"Proceedings - IEEE Symposium on Visual Languages and Human-Centric Computing, VL/HCC 2006";conference and proceedings;"-";0,196;-;13;0;52;0;33;50;0,63;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
56;11600154611;"ACM International Conference Proceeding Series";conference and proceedings;"-";0,212;-;151;1224;3033;18928;1749;2899;0,49;15,46;United States;Northern America;"Association for Computing Machinery (ACM)";"1993, 1996-1997, 1999-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
55;21100775350;"ACM SIGGRAPH 2004 Course Notes, SIGGRAPH 2004";conference and proceedings;"-";0,213;-;12;0;35;0;35;34;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
54;7000153212;"Proceedings of BELIV'06: BEyond time and errors - novel EvaLuation methods for Information Visualization. A workshop of the AVI 2006 International Working Conference";conference and proceedings;"-";0,214;-;10;0;16;0;23;15;1,44;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
53;6300153116;"IEEE Odyssey 2006: Workshop on Speaker and Language Recognition";conference and proceedings;"-";0,226;-;19;0;61;0;72;60;1,18;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Signal Processing; Software";"Computer Science"
52;145097;"Conference Proceedings - IEEE International Conference on Systems, Man and Cybernetics";conference and proceedings;"1062922X";0,230;-;66;708;2673;10723;1311;2659;0,39;15,15;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
51;21451;"Journal of Interactive Online Learning";journal;"15414914";0,231;Q3;40;16;59;501;28;58;0,38;31,31;United States;Northern America;"National Center for Online Learning Research";"2002-2018";"Computer Science Applications (Q3); Education (Q3); E-learning (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
50;19700175418;"Proceedings - Sandbox Symposium 2006: ACM SIGGRAPH Video Game Symposium, Sandbox '06";conference and proceedings;"-";0,231;-;11;0;24;0;24;22;1,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
49;74842;"ACM International Conference on Computer Graphics, Virtual Reality and Visualisation in Africa";conference and proceedings;"-";0,232;-;15;25;38;489;38;35;0,64;19,56;United States;Northern America;"";"2001, 2003-2004, 2006-2007";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
48;144797;"CrossTalk";journal;"21601593, 21601577";0,236;Q3;21;104;325;503;67;265;0,22;4,84;United States;Northern America;"Software Technology Support Center";"2004-2017";"Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
47;21100198529;"Proceedings of the 6th SIGdial Workshop on Discourse and Dialogue";conference and proceedings;"-";0,241;-;12;0;29;0;51;27;1,76;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
46;21100326550;"2005 TREC Video Retrieval Evaluation Notebook Papers";conference and proceedings;"-";0,245;-;10;0;55;0;98;54;1,78;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
45;21100203923;"CoNLL 2005 - Proceedings of the Ninth Conference on Computational Natural Language Learning";conference and proceedings;"-";0,246;-;12;0;19;0;67;18;3,53;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
44;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,260;-;58;0;65;0;91;62;0,96;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
43;19700175732;"Proceedings of the ACM SIGCOMM Workshop on Network and System Support for Games, NetGames'04";conference and proceedings;"-";0,266;-;10;0;25;0;37;22;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
42;19700173173;"Proceedings of: Interaction Design and Children 2005, IDC 2005";conference and proceedings;"-";0,267;-;15;0;17;0;64;15;3,76;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
41;12000154470;"Proceedings of the 2006 6th IEEE-RAS International Conference on Humanoid Robots, HUMANOIDS";conference and proceedings;"-";0,296;-;29;0;100;0;154;98;1,54;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
40;7000153227;"ICMI'06: 8th International Conference on Multimodal Interfaces, Conference Proceeding";conference and proceedings;"-";0,303;-;18;0;61;0;104;60;1,70;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
39;21100397720;"Proceedings - 1st Joint Eurohaptics Conference and Symposium on Haptic Interfaces for Virtual Environment and Teleoperator Systems; World Haptics Conference, WHC 2005";conference and proceedings;"-";0,305;-;30;0;143;0;212;141;1,48;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
38;21100199730;"AISB'05 Convention: Social Intelligence and Interaction in Animals, Robots and Agents - Proceedings of the 3rd International Symposium on Imitation in Animals and Artifacts";conference and proceedings;"-";0,306;-;6;0;19;0;17;17;0,89;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
37;21100534296;"IEEE Workshop on Power Electronics in Transportation";conference and proceedings;"-";0,315;-;9;0;25;0;10;24;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
36;144690;"Proceedings - IEEE International Workshop on Robot and Human Interactive Communication";conference and proceedings;"-";0,342;-;67;202;374;3092;522;369;1,50;15,31;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
35;200147134;"First Monday";journal;"13960466";0,346;Q3;83;183;431;4396;256;421;0,54;24,02;United States;Northern America;"First Monday";"1996-2023";"Law (Q1); Computer Networks and Communications (Q2); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
34;21100497165;"2004 IEEE Wireless Communications and Networking Conference, WCNC 2004";conference and proceedings;"-";0,372;-;15;0;111;0;93;110;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
33;20000195030;"IEEE 2005 Symposium on Computational Intelligence and Games, CIG'05";conference and proceedings;"-";0,377;-;11;0;42;0;46;40;1,10;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
32;21100447814;"MHC 2005 - Proceedings of the ACM Workshop on Multimedia for Human Communication - From Capture to Convey, co-located with ACM Multimedia 2005";conference and proceedings;"-";0,393;-;3;0;6;0;5;4;0,83;0,00;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
31;21100447126;"CARPE 2005 - Proceedings of the 2nd ACM Workshop on Continuous Archival and Retrieval of Personal Experiences, co-located with ACM Multimedia 2005";conference and proceedings;"-";0,407;-;5;0;10;0;12;8;1,20;0,00;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
30;21100447124;"DOLAP 2005 - Proceedings of the 8th ACM International Workshop on Data Warehousing and OLAP, co-located with CIKM 2005";conference and proceedings;"-";0,421;-;10;0;14;0;42;12;3,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
29;4700151907;"2005 IEEE/RSJ International Conference on Intelligent Robots and Systems, IROS";conference and proceedings;"-";0,460;-;65;0;665;0;1087;663;1,63;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
28;21100255312;"Proceedings of the 13th ACM International Conference on Multimedia, MM 2005";conference and proceedings;"-";0,461;-;37;0;207;0;478;205;2,31;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
27;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,486;Q2;90;28;93;1103;140;89;1,16;39,39;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Computer Science Applications (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
26;27869;"Computer Speech and Language";journal;"08852308, 10958363";0,527;Q2;83;35;77;1349;209;73;3,07;38,54;United States;Northern America;"Academic Press";"1986-1987, 1989-2024";"Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
25;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,554;Q2;101;45;164;1603;308;152;1,69;35,62;United States;Northern America;"MIT Press Journals";"1992-2023";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
24;13600154720;"Proceedings of the Workshop on Advanced Visual Interfaces AVI";conference and proceedings;"-";0,554;-;45;0;80;0;171;79;0,00;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
23;31473;"Conference on Human Factors in Computing Systems - Proceedings";conference and proceedings;"-";0,585;-;229;413;1184;6567;2209;1174;1,51;15,90;United States;Northern America;"";"1982-1983, 1986, 1988-2019";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
22;21100579417;"Magnesium Technology 2004";conference and proceedings;"-";0,598;-;6;0;7;0;5;7;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
21;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,613;Q2;180;128;227;2808;541;217;2,01;21,94;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Applied Psychology (Q2); Communication (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Medicine (miscellaneous) (Q2); Social Psychology (Q2)";"Computer Science; Medicine; Psychology; Social Sciences"
20;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,639;Q2;46;18;51;751;99;47;1,39;41,72;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Science Applications (Q2); Human-Computer Interaction (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science"
19;77713;"Proceedings of the Symposium on Interactive 3D Graphics";conference and proceedings;"-";0,662;-;48;0;56;0;184;51;3,29;0,00;United States;Northern America;"ACM Special Interest Group on Data Communication";"1995, 1997, 1999, 2001, 2003, 2005-2006, 2011, 2013-2014";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
18;21100550229;"DOLAP: Proceedings of the ACM International Workshop on Data Warehousing and OLAP";conference and proceedings;"-";0,673;-;9;0;12;0;35;11;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
17;21100446412;"3rd International Workshop on Link Discovery, LinkKDD 2005 - in conjunction with 10th ACM SIGKDD International Conference on Knowledge Discovery and Data Mining";conference and proceedings;"-";0,679;-;9;0;14;0;49;12;3,50;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Human-Computer Interaction";"Computer Science"
16;4700152632;"International Journal of Computer-Supported Collaborative Learning";journal;"15561607, 15561615";0,684;Q2;67;20;23;1038;70;20;3,04;51,90;United States;Northern America;"Springer Publishing Company";"2006-2023";"Education (Q1); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
15;19700173184;"20th IEEE/ACM International Conference on Automated Software Engineering, ASE 2005";conference and proceedings;"-";0,709;-;24;0;75;0;179;72;2,39;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Human-Computer Interaction; Software";"Computer Science"
14;59771;"International Conference on Intelligent User Interfaces, Proceedings IUI";conference and proceedings;"-";0,726;-;68;62;210;863;408;205;2,04;13,92;United States;Northern America;"";"1997-1998, 2000-2016";"Human-Computer Interaction; Software";"Computer Science"
13;144857;"Proceedings of the ACM Conference on Computer Supported Cooperative Work, CSCW";conference and proceedings;"-";0,794;-;104;0;132;0;467;130;2,58;0,00;United States;Northern America;"";"2004, 2006, 2008, 2010-2016";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
12;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";0,900;Q1;171;97;262;3360;768;250;2,53;34,64;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
11;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,924;Q1;145;69;220;3145;684;209;2,80;45,58;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science; Engineering; Social Sciences"
10;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,951;Q1;138;121;187;5155;704;178;3,10;42,60;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
9;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,005;Q1;92;32;70;1636;177;68;2,00;51,13;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
8;25019;"Human-Computer Interaction";journal;"15327051, 07370024";1,069;Q1;78;12;43;537;209;33;2,65;44,75;United States;Northern America;"Taylor and Francis Ltd.";"1985-1987, 1989-2023";"Applied Psychology (Q1); Human-Computer Interaction (Q1)";"Computer Science; Psychology"
7;21100239617;"ACM SIGGRAPH 2004 Papers, SIGGRAPH 2004";conference and proceedings;"-";1,120;-;45;0;86;0;396;85;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
