Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
32;21100216562;"Bioinspired Optimization Methods and their Applications - Proceedings of the 4th International Conference on Bioinspired Optimization Methods and their Applications, BIOMA 2010";conference and proceedings;"-";0,102;-;2;0;20;0;1;18;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization";"Mathematics"
31;21100198720;"COPLAS 2009 - Proceedings of the Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,103;-;3;0;9;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
30;19700200822;"Proc. of the 11th WSEAS Int. Conf. on Neural Networks, NN '10, Proceedings of the 11th WSEAS Int. Conf. on Evolutionary Computing, EC '10, Proc. of the 11th WSEAS Int. Conf. on Fuzzy Systems, FS '10";conference and proceedings;"-";0,104;-;8;0;47;0;7;45;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Control and Optimization; Theoretical Computer Science";"Computer Science; Mathematics"
29;19900193658;"Proceedings - 4th International Joint Conference on Computational Sciences and Optimization, CSO 2011";conference and proceedings;"-";0,106;-;11;0;306;0;40;304;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Control and Optimization";"Computer Science; Mathematics"
28;12986;"Moscow University Computational Mathematics and Cybernetics (discontinued)";journal;"19348428, 02786419";0,107;Q4;7;18;87;176;5;87;0,09;9,78;21,43;0;0;United States;Northern America;"Springer US";"1978-1987, 1989, 2007-2017";"Computational Mathematics (Q4); Control and Optimization (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
27;19900192145;"2011 4th International Conference on Modeling, Simulation and Applied Optimization, ICMSAO 2011";conference and proceedings;"-";0,114;-;12;0;192;0;63;191;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Modeling and Simulation";"Mathematics"
26;19700180402;"3rd International Joint Conference on Computational Sciences and Optimization, CSO 2010: Theoretical Development and Engineering Practice";conference and proceedings;"-";0,125;-;12;0;236;0;66;229;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Theoretical Computer Science";"Computer Science; Mathematics"
25;15502;"Measurement and Control";journal;"00202940";0,139;Q4;32;53;187;338;22;132;0,13;6,38;6,78;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Applied Mathematics (Q4); Control and Optimization (Q4); Instrumentation (Q4)";"Mathematics; Physics and Astronomy"
24;19700181312;"PEOCO 2010 - 4th International Power Engineering and Optimization Conference, Program and Abstracts";conference and proceedings;"-";0,144;-;14;0;108;0;59;105;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Energy Engineering and Power Technology";"Energy; Mathematics"
23;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";0,162;Q4;26;60;32;1391;17;32;0,24;23,18;22,52;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computational Mathematics (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4)";"Engineering; Mathematics"
22;19700173020;"Journal of Contemporary Mathematical Analysis";journal;"10683623, 19349416";0,205;Q4;11;26;109;370;18;107;0,12;14,23;25,00;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Analysis (Q4); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics"
21;21100283718;"Numerical Algebra, Control and Optimization";journal;"21553289, 21553297";0,226;Q4;25;54;54;1407;22;51;0,41;26,06;27,19;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Control and Optimization (Q4)";"Mathematics"
20;21100198727;"COPLAS 2010 - Proceedings of the Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,259;-;3;0;10;0;8;8;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
19;21100198721;"COPLAS 2011 - Proceedings of the Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,269;-;4;0;11;0;10;9;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
18;110559;"Proceedings of the IEEE International Symposium on Computer-Aided Control System Design";conference and proceedings;"21653011";0,294;-;26;0;119;0;83;112;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
17;19700177123;"WiOpt 2010 - 8th Intl. Symposium on Modeling and Optimization in Mobile, Ad Hoc, and Wireless Networks";conference and proceedings;"-";0,375;-;15;0;84;0;70;79;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization";"Computer Science; Mathematics"
16;28498;"Journal of Algorithms";journal;"01966774, 10902678";0,476;Q3;72;0;16;0;31;14;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
15;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,510;Q3;17;24;18;632;21;18;1,17;26,33;19,51;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Mechanics of Materials (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Engineering; Mathematics"
14;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,518;Q3;42;29;78;545;53;78;0,63;18,79;29,41;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
13;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,548;Q3;42;64;182;1523;154;177;0,75;23,80;27,52;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Business, Management and Accounting; Mathematics"
12;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,675;-;139;1259;4051;24396;4266;4038;1,02;19,38;15,28;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
11;21100838565;"Progress in Nonlinear Differential Equations and Their Application";book series;"14211750, 23740280";0,709;Q2;24;21;123;134;45;17;0,38;6,38;0,00;0;0;United States;Northern America;"Springer US";"2005-2019, 2021-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mechanics (Q2); Control and Optimization (Q2); Mathematical Physics (Q2)";"Engineering; Mathematics"
10;21100256977;"Mathematical Control and Related Fields";journal;"21568499, 21568472";0,759;Q2;23;20;22;443;20;22;0,91;22,15;22,22;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Applied Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
9;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,760;Q2;52;68;225;1390;175;224;0,61;20,44;25,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Analysis (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Signal Processing (Q2)";"Computer Science; Mathematics"
8;25179;"Applied Mathematics and Optimization";journal;"00954616, 14320606";0,773;Q2;54;32;99;846;116;99;1,01;26,44;20,75;0;0;United States;Northern America;"Springer New York";"1974-2023";"Applied Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
7;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,805;Q2;45;36;101;1164;175;99;1,37;32,33;28,75;1;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Modeling and Simulation (Q1); Analysis (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
6;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";1,240;Q1;101;211;436;5391;821;433;1,79;25,55;22,47;1;0;United States;Northern America;"Springer New York";"1967-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Decision Sciences; Mathematics"
5;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,353;Q1;55;33;109;814;187;106;1,54;24,67;12,90;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
4;26405;"SIAM Journal on Control and Optimization";journal;"10957138, 03630129";1,996;Q1;129;138;347;3997;939;346;2,02;28,96;16,67;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969, 1976-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
3;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";;-;39;83;240;1749;238;235;1,06;21,07;33,80;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
2;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";;-;14;24;0;596;0;0;0,00;24,83;10,53;0;0;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics; Control and Optimization; Discrete Mathematics and Combinatorics; Statistical and Nonlinear Physics";"Engineering; Mathematics; Physics and Astronomy"
1;21100443321;"Evolution Equations and Control Theory";journal;"21632480, 21632472";;-;23;20;0;533;0;0;0,00;26,65;16,67;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2012-2023";"Applied Mathematics; Control and Optimization; Modeling and Simulation";"Mathematics"
