Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,439;Q2;32;71;229;3946;652;229;3,18;55,58;54,88;0;41;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,399;Q2;32;62;254;2985;639;254;2,67;48,15;41,67;0;30;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;21101055930;"Open Education Studies";journal;"25447831";0,343;Q2;8;22;68;1242;113;67;1,52;56,45;49,21;3;6;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
4;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,328;Q2;22;29;105;1598;206;103;2,18;55,10;37,31;0;19;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;21101056926;"Central and Eastern European Migration Review";journal;"23001682";0,207;Q3;9;17;48;864;85;45;1,53;50,82;65,91;2;13;Poland;Eastern Europe;"Polska Akademia Nauk";"2019-2023";"Demography (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
6;12100155324;"Qualitative Sociology Review";journal;"17338077";0,205;Q3;19;28;106;1790;44;100;0,51;63,93;46,34;0;6;Poland;Eastern Europe;"Lodz University";"2008-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
7;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,189;Q3;4;51;190;1453;27;190;0,13;28,49;50,00;0;8;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";0,180;Q3;6;54;44;2238;67;36;2,23;41,44;28,70;0;24;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4); Social Psychology (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
9;21100896882;"Journal of Educational and Social Research";journal;"2239978X, 22400524";0,177;Q3;12;165;354;6391;251;354;0,74;38,73;46,73;2;73;Poland;Eastern Europe;"Richtmann Publishing Ltd";"2018-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4)";"Social Sciences"
10;21100244940;"Studia Regionalne i Lokalne";journal;"15094995, 27198049";0,153;Q3;8;25;78;1165;26;74;0,32;46,60;43,14;0;16;Poland;Eastern Europe;"University of Warsaw";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
11;21100286804;"Avant";journal;"20826710";0,137;Q4;13;13;134;611;26;132;0,12;47,00;47,83;0;2;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
12;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";0,135;Q4;11;18;93;1229;37;89;0,39;68,28;47,50;0;10;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
13;21101039834;"Eidos: A Journal for Philosophy of Culture";journal;"2544302X";0,125;Q4;4;38;131;888;19;114;0,15;23,37;30,00;0;3;Poland;Eastern Europe;"University of Warsaw";"2017-2023";"Cultural Studies (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
14;21101093362;"Archiwum Filozofii Prawa i Filozofii Spolecznej";journal;"20823304";0,123;Q4;2;26;104;741;7;101;0,09;28,50;37,93;0;9;Poland;Eastern Europe;"Polish Section of the International Association for Philosophy of Law and Social Philosophy (IVR)";"2019-2023";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
15;21101081508;"Przeglad Socjologii Jakosciowej";journal;"17338069";0,123;Q4;4;29;112;1411;26;108;0,18;48,66;74,29;0;8;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
16;21100905397;"Czas Kultury";journal;"08672148";0,100;Q4;1;83;125;1277;3;79;0,02;15,39;67,24;0;8;Poland;Eastern Europe;"Stowarzyszenie Czasu Kultury";"2018-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
17;21101134692;"Studia Warminskie";journal;"01376624";;-;2;30;32;905;3;32;0,09;30,17;51,28;0;5;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2021-2022";"Developmental and Educational Psychology; History; Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
