Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";1,071;Q1;26;6;34;414;56;34;1,64;69,00;11,11;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;26945;"Studia Mathematica";journal;"00393223, 17306337";0,648;Q2;57;81;232;2123;195;232;0,86;26,21;12,33;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,478;Q2;33;91;134;2929;242;134;1,95;32,19;23,94;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,437;Q2;20;48;124;1073;150;124;1,11;22,35;23,71;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,404;Q2;28;115;342;2885;371;342;0,95;25,09;29,44;0;2;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,350;Q3;21;26;90;514;60;90;0,71;19,77;47,37;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,347;Q3;30;76;232;1340;119;232;0,41;17,63;19,85;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,332;Q3;16;28;76;507;29;76;0,50;18,11;23,40;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,275;Q3;15;34;88;722;51;88;0,51;21,24;31,58;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;21101026987;"Annales Mathematicae Silesianae";journal;"23914238, 08602107";0,182;Q4;4;29;62;421;24;62;0,38;14,52;31,25;0;1;Poland;Eastern Europe;"Sciendo";"2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
11;21100943551;"Mathematica Applicanda";journal;"17302668, 22994009";0,169;Q4;5;12;39;243;13;39;0,43;20,25;22,22;0;2;Poland;Eastern Europe;"Polish Mathematical Society";"2018-2022";"Decision Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Decision Sciences; Mathematics"
12;19700174650;"Rynek Energii";journal;"14255960";0,161;Q4;18;68;213;1353;58;213;0,31;19,90;18,62;0;49;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Energy; Mathematics"
13;21100996952;"Annales Universitates Paedagogicae Cracoviensis. Studia ad Didacticam Mathematicae Pertinentia";journal;"20809751, 2450341X";0,101;Q4;3;0;37;0;0;37;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
