Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100980165;"China Petroleum Exploration";journal;"16727703";2,523;Q1;26;85;162;2782;958;162;5,91;32,73;33,12;0;21;China;Asiatic Region;"Petroleum Industry Press";"2020-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
2;22566;"Earth and Planetary Science Letters";journal;"0012821X";2,416;Q1;287;456;1470;26670;8186;1443;5,50;58,49;25,47;3;60;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;24430;"Journal of Petrology";journal;"14602415, 00223530";2,243;Q1;195;125;277;13209;1161;265;3,89;105,67;26,56;4;22;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,165;Q1;280;462;1425;42643;7426;1420;4,94;92,30;30,13;2;62;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
5;21100874341;"Geochemical Perspectives Letters";journal;"2410339X, 24103403";2,152;Q1;37;41;103;1029;507;102;4,97;25,10;24,06;0;2;France;Western Europe;"European Association of Geochemistry";"2015-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;25754;"Economic Geology";journal;"15540774, 03610128";2,146;Q1;141;88;242;8182;1398;239;5,59;92,98;23,38;6;5;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;28987;"Tectonics";journal;"02787407, 19449194";2,068;Q1;159;148;603;16546;2938;590;4,24;111,80;25,45;0;1;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;25031;"Mineralium Deposita";journal;"00264598, 14321866";2,039;Q1;110;72;234;6721;1325;218;5,41;93,35;23,01;1;3;Germany;Western Europe;"";"1966-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";1,991;Q1;71;111;338;5878;3538;333;11,89;52,95;22,20;0;12;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
10;21101038510;"Journal of Geophysical Research: Planets";journal;"21699100, 21699097";1,989;Q1;169;263;706;20481;3363;689;4,81;77,87;29,27;0;9;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
11;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";1,983;Q1;127;58;138;6104;539;135;3,32;105,24;24,71;0;6;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
12;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";1,835;Q1;170;112;314;9780;1190;312;3,54;87,32;28,36;0;10;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
13;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";1,834;Q1;164;258;923;24511;3844;913;3,41;95,00;28,80;0;28;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
14;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";1,742;Q1;271;602;2172;49736;9415;2155;3,99;82,62;25,27;0;66;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
15;25755;"Precambrian Research";journal;"03019268";1,698;Q1;193;327;998;36853;4106;979;3,83;112,70;27,43;2;30;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
16;28977;"Surveys in Geophysics";journal;"15730956, 01693298";1,681;Q1;97;58;161;5836;1105;155;4,87;100,62;26,18;0;11;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
17;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,663;Q1;115;88;396;4167;2076;385;4,75;47,35;20,65;0;2;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
18;24486;"Lithos";journal;"00244937, 18726143";1,653;Q1;200;301;1390;24192;5341;1364;3,56;80,37;26,90;0;51;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
19;27965;"Geophysics";journal;"00168033, 19422156";1,638;Q1;212;319;1357;14559;5646;1352;3,73;45,64;25,66;1;28;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
20;30787;"AAPG Bulletin";journal;"01491423";1,623;Q1;158;98;309;7097;1373;304;3,72;72,42;25,00;2;27;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
21;25385;"Elements";journal;"18115209";1,551;Q1;103;64;177;1135;555;132;2,86;17,73;44,44;0;7;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
22;22040;"Chemical Geology";journal;"00092541";1,460;Q1;241;359;1242;30565;5510;1233;4,12;85,14;29,83;0;69;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
23;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,435;Q1;79;118;362;4060;2431;361;6,98;34,41;28,05;0;20;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
24;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";1,420;Q1;206;466;1550;30196;6306;1546;3,73;64,80;30,24;0;78;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Oceanography (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
25;26393;"Organic Geochemistry";journal;"01466380";1,395;Q1;156;83;287;6334;1152;287;3,39;76,31;30,26;1;20;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
26;19900191969;"Solid Earth";journal;"18699510, 18699529";1,350;Q1;61;81;366;7504;1354;366;3,62;92,64;25,76;1;12;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
27;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";1,347;Q1;199;513;1617;32513;5273;1615;2,99;63,38;24,56;10;82;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
28;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";1,286;Q1;170;183;629;10445;1830;611;2,89;57,08;26,04;2;70;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
29;18930;"American Mineralogist";journal;"0003004X, 19453027";1,262;Q1;158;221;526;14136;1675;517;3,01;63,96;27,40;0;17;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
30;25702;"Ore Geology Reviews";journal;"01691368";1,172;Q1;127;551;1570;53415;6268;1553;3,63;96,94;27,98;4;18;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
31;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,127;Q1;85;47;135;2518;637;133;4,46;53,57;34,13;1;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
32;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,107;Q1;139;190;695;14682;2250;689;3,19;77,27;29,37;3;23;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
33;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,056;Q1;105;103;226;9638;709;220;3,38;93,57;30,49;2;17;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
34;27847;"Marine Geology";journal;"00253227";1,006;Q2;159;195;571;16247;2117;561;3,48;83,32;31,20;2;42;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geology (Q1); Oceanography (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
35;11900154312;"Petroleum Science";journal;"16725107, 19958226";1,005;Q2;52;246;360;13251;2050;360;5,25;53,87;28,76;0;29;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
36;27961;"Geophysical Prospecting";journal;"00168025, 13652478";0,992;Q2;96;102;430;4488;1096;419;2,89;44,00;24,58;0;4;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
37;24614;"Applied Clay Science";journal;"01691317";0,985;Q2;160;275;1089;17653;6674;1077;5,88;64,19;37,50;2;74;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Soil Science (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
38;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,925;Q2;92;282;782;17695;3825;761;4,85;62,75;41,24;1;201;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
39;23222;"Journal of Geochemical Exploration";journal;"03756742";0,914;Q2;105;145;446;11919;1993;444;4,27;82,20;27,02;1;31;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
40;24615;"Applied Geochemistry";journal;"18729134, 08832927";0,871;Q2;155;276;701;19613;2808;693;3,65;71,06;33,82;3;136;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
41;25738;"Petroleum Geoscience";journal;"13540793";0,868;Q2;67;33;98;2397;239;90;2,33;72,64;23,85;2;13;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Economic Geology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
42;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,854;Q2;52;215;540;11036;2441;536;4,88;51,33;30,65;0;67;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
43;21100854624;"ACS Earth and Space Chemistry";journal;"24723452";0,840;Q2;41;262;796;18304;2836;785;3,37;69,86;33,87;1;50;United States;Northern America;"American Chemical Society";"2017-2023";"Atmospheric Science (Q2); Geochemistry and Petrology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
44;12369;"Journal of Rare Earths";journal;"10020721";0,833;Q2;71;227;563;11056;2838;562;5,21;48,70;36,14;1;29;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences"
45;21101041526;"Volcanica";journal;"26103540";0,829;Q2;14;24;58;1876;169;57;2,89;78,17;35,56;0;5;United States;Northern America;"Volcanica";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
46;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,818;Q2;76;29;146;1840;503;137;1,99;63,45;42,55;0;10;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
47;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,790;Q2;80;88;227;4120;492;225;2,27;46,82;28,11;0;1;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
48;21100454936;"Journal of Applied Volcanology";journal;"21915040";0,731;Q2;33;15;28;1198;97;28;2,79;79,87;32,47;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Safety Research (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences; Social Sciences"
49;21101044710;"China Geology";journal;"20965192, 25899430";0,728;Q2;23;69;205;3796;643;181;3,85;55,01;31,49;0;18;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Paleontology (Q1); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2); Economic Geology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
50;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";0,725;Q2;79;41;181;2407;332;177;1,93;58,71;30,90;0;2;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
51;21100855744;"Petroleum";journal;"24055816, 24056561";0,708;Q2;42;65;153;2984;673;152;4,33;45,91;19,68;0;12;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
52;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,695;Q2;110;174;281;10356;1072;277;3,89;59,52;26,13;4;105;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
53;25163;"Geochemistry";journal;"00092819";0,691;Q2;69;41;204;4554;706;200;3,66;111,07;26,29;1;10;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
54;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,677;Q2;63;335;814;14021;2770;807;3,35;41,85;17,74;1;183;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
55;21100981739;"Petroleum Research";journal;"20962495, 25241729";0,670;Q2;23;53;95;2407;346;95;4,27;45,42;21,25;0;11;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
56;24062;"Geochemical Transactions";journal;"14674866";0,632;Q2;49;3;15;241;48;15;1,73;80,33;22,22;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
57;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,629;Q2;67;22;95;1136;243;95;2,27;51,64;22,67;0;3;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
58;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,628;Q2;65;26;128;1820;243;128;1,58;70,00;27,35;0;3;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
59;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,622;Q2;101;226;634;20784;1536;632;2,18;91,96;30,93;0;32;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
60;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,619;Q2;61;30;115;1138;498;115;3,87;37,93;27,71;0;7;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q2); Geochemistry and Petrology (Q2); Organic Chemistry (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
61;21101052931;"Acta Sedimentologica Sinica";journal;"10000550";0,611;Q2;16;126;327;7745;585;327;1,88;61,47;34,43;0;20;China;Asiatic Region;"Science China Press";"2019-2023";"Geochemistry and Petrology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
62;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";0,610;Q2;15;0;3;0;6;3;3,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Environmental Science"
63;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,600;Q2;104;258;907;12911;2027;895;1,96;50,04;24,01;2;58;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
64;21100981752;"Solid Earth Sciences";journal;"2451912X";0,599;Q2;16;25;70;1587;123;62;1,67;63,48;33,03;0;1;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
65;27875;"Acta Geophysica Sinica";journal;"00015733";0,582;Q2;70;361;1036;16808;2089;1036;2,04;46,56;29,04;0;39;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
66;19213;"Gems and Gemology";journal;"0016626X";0,536;Q2;32;11;76;564;118;60;1,15;51,27;36,84;0;0;United States;Northern America;"Gemological Institute of America (GIA)";"1979, 1981-1987, 1997-2001, 2004-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
67;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,497;Q3;61;7;47;445;83;43;1,61;63,57;43,75;0;2;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
68;25742;"Petrology";journal;"15562085, 08695911";0,497;Q3;43;43;100;2709;134;100;1,54;63,00;41,13;0;4;United States;Northern America;"Pleiades Publishing";"1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
69;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,492;Q3;57;44;105;2130;212;103;1,40;48,41;26,39;0;6;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geophysics (Q2); Oceanography (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
70;21101073720;"Norwegian Journal of Geology";journal;"23875852";0,488;Q3;49;8;84;508;92;83;0,71;63,50;37,50;0;2;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geology (Q2); Geophysics (Q2); Oceanography (Q2); Paleontology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
71;21100239241;"Geophysical Prospecting for Petroleum";journal;"10001441";0,477;Q3;16;106;297;2895;384;297;1,32;27,31;25,76;0;3;China;Asiatic Region;"Science China Press";"2013-2015, 2019-2023";"Computers in Earth Sciences (Q2); Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
72;21100914192;"Mining of Mineral Deposits";journal;"24153443, 24153435";0,473;Q3;20;66;186;2205;454;186;2,84;33,41;24,81;0;11;Ukraine;Eastern Europe;"Dnipro University of Technology";"2016-2023";"Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering"
73;25138;"Canadian Mineralogist";journal;"00084476";0,468;Q3;92;56;232;3017;232;227;0,79;53,88;25,14;1;2;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
74;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";0,456;Q3;80;47;176;2516;245;176;1,38;53,53;26,91;0;1;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Materials Science"
75;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,452;Q3;32;77;334;4542;556;334;1,61;58,99;27,42;0;17;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
76;19700202606;"Andean Geology";journal;"07187092, 07187106";0,450;Q3;44;21;85;1464;140;85;1,05;69,71;34,88;0;3;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
77;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,442;Q3;31;68;195;5291;402;194;1,72;77,81;26,37;0;9;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
78;21100814040;"Environmental Geotechnics";journal;"2051803X";0,435;Q3;27;53;235;2350;392;214;1,62;44,34;28,27;0;21;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3); Geochemistry and Petrology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science"
79;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,431;Q3;65;66;243;3655;372;239;1,57;55,38;22,27;0;25;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
80;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";0,428;Q3;24;81;233;2479;301;211;1,21;30,60;44,58;0;50;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2); Geochemistry and Petrology (Q3); Gerontology (Q3)";"Earth and Planetary Sciences; Medicine; Nursing"
81;21100898936;"Mining Informational and Analytical Bulletin";journal;"02361493";0,420;Q3;18;341;913;9239;930;913;1,12;27,09;34,55;0;92;Russian Federation;Eastern Europe;"Publishing house Mining book";"2018-2023";"Ecology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
82;26247;"Resource Geology";journal;"17513928, 13441698";0,413;Q3;52;26;72;1638;109;72;1,51;63,00;20,35;0;1;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
83;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,410;Q3;18;43;133;1794;127;133;0,84;41,72;40,17;0;4;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q2); Geophysics (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Oceanography (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
84;31350;"Mineral Deposits";journal;"02587106";0,409;Q3;20;73;236;4750;357;236;1,21;65,07;31,08;0;2;China;Asiatic Region;"Editorial Department of Mineral Deposits";"1982-1985, 2018-2023";"Geology (Q2); Materials Chemistry (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Materials Science"
85;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,408;Q3;20;34;105;1314;100;105;0,87;38,65;43,01;0;5;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
