Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";3,209;Q1;63;27;85;872;90;77;1,07;32,30;6,25;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,861;Q1;344;1966;5654;84234;22580;5627;4,17;42,85;21,78;6;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,053;Q1;73;51;154;1342;203;154;1,15;26,31;19,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
4;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,638;Q1;33;24;64;441;45;64;0,59;18,38;3,57;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;23199;"Annales de l'Institut Fourier";journal;"03730956";1,574;Q1;55;89;153;1908;106;153;0,71;21,44;7,09;1;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
6;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,447;Q1;121;246;788;5566;1642;663;2,08;22,63;34,45;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,404;Q1;156;211;709;7090;2188;689;2,72;33,60;41,49;14;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
8;29846;"IARC scientific publications";journal;"03005038";1,286;Q1;46;0;25;0;92;25;0,00;0,00;0,00;0;0;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q1)";"Medicine"
9;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,226;Q1;66;41;104;873;124;104;1,27;21,29;25,33;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
10;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,216;Q2;81;27;119;988;272;116;2,03;36,59;21,15;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
11;20354;"Research in Microbiology";journal;"09232508, 17697123";1,146;Q1;119;102;365;3860;987;364;2,42;37,84;43,01;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,104;Q1;81;54;147;1706;165;146;1,05;31,59;15,93;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
13;13761;"International Journal of Thermal Sciences";journal;"12900729";1,101;Q1;145;133;339;3085;502;337;1,23;23,20;15,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
14;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";1,053;Q1;84;106;323;1883;601;269;1,54;17,76;13,52;31;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
15;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,980;Q2;39;39;131;726;98;131;0,71;18,62;14,06;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
16;25406;"European Journal of Control";journal;"09473580";0,979;Q1;71;74;245;1540;232;129;0,99;20,81;9,76;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
17;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,933;Q1;159;112;369;4189;865;368;1,98;37,40;40,84;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,922;Q2;71;296;1026;2818;641;1026;0,59;9,52;18,83;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
19;25326;"Solid State Sciences";journal;"12932558";0,904;Q1;107;156;563;4516;1034;560;1,77;28,95;26,60;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
20;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,881;Q2;30;29;50;448;44;50;0,92;15,45;19,15;0;0;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q2)";"Mathematics"
21;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,861;Q1;104;84;274;3572;692;261;2,08;42,52;33,33;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;22100;"European Cytokine Network";journal;"11485493, 19524005";0,855;Q2;70;27;124;950;294;123;2,51;35,19;43,83;1;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;29159;"Cancer Journal";journal;"07657846";0,851;Q2;16;0;10;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;24122;"Alytes";journal;"07534973";0,845;Q2;17;6;34;205;43;32;1,12;34,17;16,67;0;0;France;Western Europe;"ISSCA";"1993-1996, 2003-2009, 2011-2012, 2014-2016";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
25;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,842;Q1;203;160;444;4962;1132;444;2,41;31,01;36,43;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,750;Q1;95;104;335;3896;553;319;1,69;37,46;35,83;13;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,745;Q2;31;28;96;589;74;92;0,77;21,04;14,29;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Mathematics"
28;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,744;Q1;149;107;389;4615;968;376;2,11;43,13;33,65;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,742;Q1;88;139;558;5499;821;534;1,43;39,56;25,17;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
30;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,713;Q1;92;94;450;3297;511;435;1,04;35,07;20,14;10;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
31;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,709;Q2;56;57;235;2061;291;229;1,08;36,16;29,56;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
32;25072;"Geodiversitas";journal;"12809659, 16389395";0,706;Q2;44;21;81;1468;87;79;0,89;69,90;23,73;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
33;24793;"European Journal of Dermatology";journal;"11671122";0,703;Q2;82;177;376;3186;550;307;1,27;18,00;41,01;1;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
34;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,674;Q1;78;66;314;2348;490;305;1,36;35,58;39,49;0;0;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
35;25774;"Quaternaire";journal;"11422904";0,669;Q2;34;24;76;1460;79;76;0,36;60,83;22,06;0;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
36;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,660;Q2;72;42;134;1537;182;128;0,96;36,60;28,48;16;0;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
37;13909;"Geobios";journal;"00166995, 17775728";0,630;Q2;58;65;203;3739;178;202;0,75;57,52;34,59;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
38;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,612;Q2;64;62;170;1343;288;157;1,84;21,66;55,65;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,609;Q2;61;41;120;2272;116;117;0,80;55,41;14,05;5;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
40;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,572;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q2); Embryology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
41;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,567;Q2;57;185;471;4225;465;469;0,87;22,84;19,57;1;0;France;Western Europe;"EDP Sciences";"1998-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2)";"Materials Science; Physics and Astronomy"
42;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,566;Q2;82;110;331;4135;400;306;0,96;37,59;12,05;2;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
43;23211;"Zoosystema";journal;"16389387, 12809551";0,552;Q2;31;25;120;1122;92;119;0,83;44,88;37,14;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
44;12065;"Cybium";journal;"21010315, 03990974";0,527;Q2;34;62;178;1618;116;178;0,60;26,10;28,47;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
45;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,521;Q2;92;161;453;3770;822;321;1,84;23,42;35,62;35;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
46;57810;"Journal of Cultural Heritage";journal;"12962074";0,512;Q1;84;56;123;1109;137;122;0,81;19,80;37,63;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
47;12507;"Aerospace Science and Technology";journal;"12709638";0,505;Q1;107;67;220;1179;274;220;1,15;17,60;11,43;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q1)";"Engineering"
48;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,504;Q4;26;43;138;712;49;138;0,24;16,56;10,00;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q4)";"Mathematics"
49;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,504;Q2;44;67;186;1571;217;176;1,29;23,45;34,87;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,491;Q2;50;50;175;985;178;155;0,95;19,70;27,01;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
51;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,476;Q2;64;103;375;1533;219;371;0,58;14,88;10,55;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
52;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,451;Q2;99;60;261;2190;311;250;1,10;36,50;23,08;21;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
53;20337;"Parasite";journal;"1252607X, 17761042";0,439;Q2;55;45;158;1281;116;151;0,77;28,47;40,34;5;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
54;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,436;Q2;73;40;90;1435;110;81;1,05;35,88;25,62;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
55;19808;"Adansonia";journal;"12808571";0,414;Q2;17;25;79;312;23;77;0,24;12,48;24,49;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2004-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
56;40309;"Population";journal;"19589190, 16342941";0,411;Q2;38;31;69;810;43;68;0,46;26,13;37,93;5;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
57;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,409;Q3;36;68;230;2022;285;206;1,46;29,74;29,50;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
58;110036;"Cryptogamie, Bryologie";journal;"12900796";0,409;Q2;29;21;108;1081;70;106;0,78;51,48;40,68;0;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
59;11600154097;"Journal of the European Optical Society-Rapid Publications";journal;"19902573";0,409;Q3;38;31;33;594;30;33;0,91;19,16;13,33;0;0;France;Western Europe;"EDP Sciences";"2006-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
60;14520;"Vie et Milieu";journal;"02408759";0,409;Q2;37;29;91;1243;79;89;0,89;42,86;25,00;0;0;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
61;4700152849;"Journal in Computer Virology";journal;"17729904, 17729890";0,408;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Springer Paris";"2005-2014";"Computer Science (miscellaneous) (Q2); Hardware and Architecture (Q2)";"Computer Science"
62;18268;"Oilfield Review";journal;"09231730";0,407;Q1;41;21;66;540;47;59;0,60;25,71;8,33;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
63;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,406;Q1;23;38;144;1540;63;134;0,43;40,53;37,04;3;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
64;800147113;"BFPP - Bulletin Francais de la Peche et de la Protection des Milieux Aquatiques";journal;"12976318";0,405;Q3;33;17;92;687;62;91;0,71;40,41;28,21;1;0;France;Western Europe;"Conseil Superieur de la Peche";"1996-2007";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
65;26262;"Revue de Paleobiologie";journal;"02536730";0,394;Q2;36;23;156;1507;66;155;0,39;65,52;20,83;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
66;24586;"Animal Research";journal;"16273591, 16273583";0,389;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1996-2006";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
67;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,388;Q2;72;91;301;1818;280;292;0,83;19,98;21,58;3;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
68;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,380;Q2;75;65;204;1957;155;204;0,75;30,11;46,11;0;0;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
69;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,377;Q2;25;24;52;519;38;52;0,50;21,63;26,47;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
70;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,376;Q2;40;65;205;1003;161;181;0,69;15,43;20,81;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
71;28447;"Journal of Seismic Exploration";journal;"09630651";0,369;Q3;29;28;66;549;29;65;0,52;19,61;8,93;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
72;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,367;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Energy Engineering and Power Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
73;12806;"Cahiers de Psychologie Cognitive";journal;"02499185";0,365;Q3;27;0;53;0;26;31;0,32;0,00;0,00;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2002, 2004-2005";"Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
74;14619;"Revue de Micropaleontologie";journal;"00351598";0,362;Q3;34;21;51;1168;37;48;0,74;55,62;30,23;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
75;17363;"Revue Francaise de Sociologie";journal;"00352969";0,359;Q2;36;27;101;1442;47;99;0,41;53,41;39,47;6;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
76;25281;"Revue d'Ecologie (La Terre et la Vie)";journal;"02497395";0,358;Q3;29;25;98;1475;63;98;0,85;59,00;33,33;0;0;France;Western Europe;"Societe Nationale de Protection de la Nature";"1990-2014, 2016-2018";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
77;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,356;Q3;36;32;62;615;27;59;0,13;19,22;14,29;0;0;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
78;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,349;Q2;42;24;78;805;46;78;0,85;33,54;40,85;1;0;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
79;29031;"Annales de Limnologie";journal;"00034088, 2100000X";0,342;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1965-2021";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
80;17190;"Magnesium Research";journal;"19524021, 09531424";0,341;Q3;53;31;96;1242;137;83;1,35;40,06;40,83;0;0;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Clinical Biochemistry (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
81;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,328;Q2;66;229;854;7627;607;634;0,73;33,31;30,46;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
82;14648;"European Journal of Soil Biology";journal;"11645563";0,328;Q3;91;98;124;2703;95;123;0,55;27,58;40,97;20;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q3); Microbiology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
83;18775;"Sociologie du Travail";journal;"00380296";0,326;Q2;29;35;82;1285;31;81;0,41;36,71;33,33;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
84;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,320;Q3;34;60;259;933;133;253;0,50;15,55;31,75;0;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
85;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,317;Q2;34;24;73;816;75;67;0,92;34,00;48,72;13;0;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
86;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,307;Q2;67;91;315;2631;309;287;1,05;28,91;40,91;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,299;Q2;17;33;109;782;29;104;0,28;23,70;16,28;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
88;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,294;Q2;44;208;532;7171;463;459;0,95;34,48;34,72;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;13353;"Annales de Paleontologie";journal;"07533969";0,289;Q3;29;17;55;863;25;53;0,32;50,76;15,38;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
90;17910;"Cryptogamie, Algologie";journal;"01811568";0,286;Q3;38;23;84;1030;43;84;0,50;44,78;40,00;0;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
