Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22580;"Earth-Science Reviews";journal;"00128252";3,879;Q1;249;125;259;21434;2479;252;8,59;171,47;23,54;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,369;Q1;287;646;1582;42942;8447;1554;5,01;66,47;23,78;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
3;7200153173;"Quaternary Geochronology";journal;"18711014";1,953;Q1;79;73;225;3984;716;214;2,68;54,58;26,64;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
4;19700182749;"Geoscience Frontiers";journal;"16749871";1,379;Q1;86;65;188;5673;639;180;3,79;87,28;18,18;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
5;23282;"Natural Hazards";journal;"15730840, 0921030X";0,835;Q1;139;505;1182;21336;2763;1163;2,23;42,25;27,44;102;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
6;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,720;Q1;99;115;359;4444;735;347;1,73;38,64;19,45;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
7;8000153140;"Polar Science";journal;"18739652";0,373;Q2;37;32;87;1385;77;85;1,00;43,28;17,73;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;19700183014;"Egyptian Journal of Remote Sensing and Space Science";journal;"11109823, 20902476";0,295;Q3;56;18;56;549;42;56;0,60;30,50;15,38;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
9;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,272;Q3;44;25;51;775;42;50;0,90;31,00;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
10;19700188243;"Open Geography Journal";journal;"18749232";0,106;Q4;9;3;20;64;10;19;0,38;21,33;18,18;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;10300153345;"Geo-Info";journal;"15725464";0,100;Q4;2;101;272;94;0;95;0,00;0,93;31,25;0;0;Netherlands;Western Europe;"Nederlandse Vereniging voor Kartografie";"2004-2014";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
12;21100349321;"Journal of Hydrology: Regional Studies";journal;"22145818";;-;56;17;0;893;0;0;0,00;52,53;22,45;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Earth and Planetary Sciences (miscellaneous); Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
