Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,511;Q1;331;36;103;8258;1491;100;13,29;229,39;32,91;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
2;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";3,372;Q1;200;105;204;4463;1070;193;5,25;42,50;20,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
3;20862;"Trends in Microbiology";journal;"18784380, 0966842X";2,854;Q1;231;210;468;3770;1624;321;3,21;17,95;26,99;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,281;Q1;264;128;420;2611;1663;324;3,70;20,40;29,24;63;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
5;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,980;Q1;137;153;377;6473;1170;364;2,98;42,31;26,61;2;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
6;15871;"Journal of Clinical Microbiology";journal;"1098660X, 00951137";1,977;Q1;285;963;2446;23678;9537;2327;3,77;24,59;36,75;198;0;United States;Northern America;"American Society for Microbiology";"1975-2023";"Microbiology (medical) (Q1)";"Medicine"
7;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,733;Q1;78;41;131;1263;487;131;3,73;30,80;42,01;16;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Pharmacology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,577;Q1;115;53;171;4923;654;164;3,11;92,89;25,00;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
9;19108;"Tuberculosis";journal;"1873281X, 14729792";1,373;Q1;99;30;74;1020;253;71;2,71;34,00;28,92;5;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
10;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,291;Q1;155;368;1048;7475;2521;920;2,33;20,31;39,13;131;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,256;Q1;113;109;324;2651;720;280;2,04;24,32;44,60;57;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
12;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,175;Q1;152;182;498;1981;925;398;1,71;10,88;40,74;78;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
13;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,129;Q1;105;139;391;3072;946;386;2,34;22,10;36,74;0;0;United States;Northern America;"Elsevier Inc.";"1983-2024";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
14;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,109;-;221;430;1080;8138;3005;848;2,58;18,93;30,97;72;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21817;"Clinical Infectious Diseases";journal;"15376591, 10584838";1,105;Q1;387;623;2921;15947;6934;2624;3,01;25,60;32,67;253;0;United Kingdom;Western Europe;"Oxford University Press";"1985-1986, 1988-1990, 1992-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
16;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";0,814;Q1;91;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";0,810;Q1;138;171;494;3892;798;370;1,54;22,76;37,53;81;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
18;12400;"APMIS";journal;"09034641, 16000463";0,740;Q1;99;114;426;3339;747;422;1,97;29,29;36,18;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pathology and Forensic Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
19;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,734;Q1;148;124;299;3169;485;298;1,65;25,56;28,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;19087;"Seminars in Respiratory Infections";journal;"08820546";0,720;Q1;48;39;129;1774;243;121;1,89;45,49;25,81;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1986-2003";"Microbiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
21;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,668;Q1;72;21;87;544;142;87;1,64;25,90;27,45;0;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
22;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";0,662;Q1;122;209;628;4550;1036;565;1,50;21,77;33,75;64;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Infectious Diseases (Q2)";"Medicine"
23;20233;"Journal of Medical Microbiology";journal;"00222615";0,647;Q1;131;164;489;5206;834;439;1,62;31,74;34,66;30;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
24;23070;"Scandinavian Journal of Infectious Diseases, Supplement";journal;"03008878";0,631;Q1;21;0;22;0;63;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1973, 1976-1997, 2003, 2009";"Microbiology (medical) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
25;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,589;Q2;83;164;434;3412;623;414;1,28;20,80;32,45;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
26;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,586;Q2;90;64;176;2577;242;176;1,42;40,27;25,15;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
27;21100241668;"Pathogens and Disease";journal;"2049632X";0,501;Q2;118;139;424;4116;620;420;1,46;29,61;34,08;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
28;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";0,491;Q2;198;228;555;3962;486;464;0,85;17,38;34,02;28;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
29;22428;"Journal of Infection";journal;"01634453, 15322742";0,477;Q2;137;146;438;3480;490;331;0,97;23,84;24,72;28;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
30;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";0,446;Q2;154;250;270;6024;349;248;1,35;24,10;36,61;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Medicine"
31;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";0,445;Q2;131;50;133;1161;132;121;1,48;23,22;41,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
32;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,445;Q2;60;54;173;1582;219;173;1,10;29,30;30,65;0;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Hematology (Q2); Medical Laboratory Technology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
33;14676;"Infection";journal;"03008126, 14390973";0,437;Q2;90;101;340;1881;430;274;1,13;18,62;25,00;22;0;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
34;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";0,389;Q2;118;74;245;3551;210;224;0,89;47,99;19,39;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
35;20262;"Methods in Microbiology";book series;"05809517";0,361;Q2;36;0;136;0;61;119;0,45;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
36;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";0,339;Q2;108;100;285;3246;218;283;0,73;32,46;37,38;0;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
37;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,323;Q2;104;230;648;4731;402;647;0,58;20,57;40,92;1;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
38;20317;"New Microbiologica";journal;"11217138";0,295;Q2;46;51;159;1429;93;159;0,55;28,02;55,95;0;0;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
39;95734;"Vaccine Research";journal;"10567909";0,289;Q2;10;0;14;0;8;14;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1993-1997";"Microbiology (medical) (Q2); Immunology (Q4)";"Immunology and Microbiology; Medicine"
40;21803;"Bailliere's Clinical Infectious Diseases";journal;"10716564";0,288;Q2;8;0;51;0;21;46;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"Bailliere Tindall Ltd";"1995-1999";"Microbiology (medical) (Q2); Immunology (Q4)";"Immunology and Microbiology; Medicine"
41;17786;"Reviews in Medical Microbiology";journal;"14735601, 0954139X";0,281;Q2;29;23;128;1234;77;128;0,82;53,65;32,43;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Microbiology (medical) (Q2)";"Medicine"
42;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,264;Q2;48;52;138;1275;113;119;0,68;24,52;33,85;0;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Microbiology (medical) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,253;Q2;44;75;46;4071;32;45;0,70;54,28;40,48;3;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
44;20281;"Microbios";journal;"00262633";0,246;Q2;32;52;205;1028;116;205;0,59;19,77;36,76;0;0;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
45;15316;"Japanese Journal of Infectious Diseases";journal;"13446304, 18842836";0,245;Q2;61;105;167;1247;65;152;0,40;11,88;21,30;0;0;Japan;Asiatic Region;"National Institute of Health";"1961-1963, 1999-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
46;130118;"Canadian Journal of Infectious Diseases and Medical Microbiology";journal;"17129532, 19181493";0,239;Q2;48;71;187;1686;61;159;0,30;23,75;42,93;8;0;Egypt;Africa/Middle East;"Hindawi Limited";"2005-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
47;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,228;Q2;26;46;115;1005;36;109;0,31;21,85;37,50;1;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
48;23034;"Journal of Infection and Chemotherapy";journal;"14377780, 1341321X";0,227;Q3;72;49;110;990;42;108;0,32;20,20;24,03;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
49;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";0,224;Q3;40;37;30;3015;19;30;0,63;81,49;20,55;5;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
50;110163;"Polish Journal of Microbiology";journal;"17331331";0,213;Q3;44;26;114;742;43;114;0,42;28,54;54,00;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
51;19762;"International Microbiology";journal;"16181905, 11396709";0,212;Q3;74;41;151;1040;51;138;0,29;25,37;54,69;0;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
52;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,209;Q3;18;86;279;735;52;278;0,22;8,55;18,93;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Medicine"
53;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,208;Q3;63;89;247;648;72;237;0,25;7,28;46,09;8;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
54;22346;"Infections in Medicine";journal;"07496524";0,204;Q3;19;95;365;1558;132;338;0,38;16,40;28,79;0;0;United States;Northern America;"CMP Healthcare Media LLC";"1990-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
55;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,200;Q3;11;42;106;104;14;106;0,15;2,48;67,82;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
56;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,185;Q3;24;87;432;1821;108;378;0,26;20,93;25,15;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
57;16179;"Seminars in Pediatric Infectious Diseases";journal;"10451870";0,181;Q3;49;43;110;2097;31;96;0,22;48,77;31,03;3;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Microbiology (medical) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
58;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,180;Q3;32;49;141;1374;44;123;0,30;28,04;41,91;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;69108;"Chemotherapie Journal, Supplement";journal;"09446486";0,169;Q3;6;17;26;290;8;26;0,64;17,06;18,18;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"1996-1997, 1999-2003";"Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,165;Q3;47;186;653;2619;169;366;0,24;14,08;40,82;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
61;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,156;Q3;37;89;249;1046;35;226;0,09;11,75;55,74;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
62;60024;"Sepsis";journal;"13850229";0,156;Q3;13;9;85;193;35;82;0,39;21,44;17,65;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2001";"Critical Care and Intensive Care Medicine (Q3); Microbiology (medical) (Q3)";"Medicine"
63;22362;"Infezioni in Medicina";journal;"11249390";0,155;Q3;33;38;109;730;9;107;0,07;19,21;32,95;0;0;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
64;21791;"Archives of STD/HIV Research";journal;"10710906";0,143;Q3;5;0;11;0;2;11;0,00;0,00;0,00;0;0;United States;Northern America;"Reproductive Health Center";"1992-1997";"Dermatology (Q3); Microbiology (medical) (Q3); Immunology and Allergy (Q4)";"Medicine"
65;72164;"Journal of Infectious Disease Pharmacotherapy";journal;"10687777";0,141;Q3;6;0;29;0;6;28;0,21;0,00;0,00;0;0;United States;Northern America;"Pharmaceutical Products Press";"1996, 1998-1999, 2001-2004";"Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,140;Q3;33;37;116;708;23;116;0,17;19,14;63,16;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
67;65104;"Serodiagnosis and Immunotherapy in Infectious Disease";journal;"08880786";0,137;Q3;6;0;17;0;6;16;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1987-1990, 1993-1997";"Microbiology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
68;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,134;Q3;16;28;90;65;17;89;0,13;2,32;48,65;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
69;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,132;-;33;20;118;703;22;118;0,13;35,15;49,02;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
70;54564;"Antimicrobics and Infectious Diseases Newsletter";journal;"1069417X";0,130;Q3;5;18;44;624;8;42;0,15;34,67;29,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1998, 2000, 2002";"Microbiology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,129;Q3;24;27;49;726;8;49;0,13;26,89;54,39;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
72;28054;"Australian Journal of Medical Science";journal;"10381643";0,126;Q4;6;233;129;361;9;117;0,08;1,55;37,00;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
73;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,124;Q4;73;51;103;1186;15;103;0,17;23,25;32,11;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
74;87120;"Opportunistic Pathogens";journal;"13862618";0,120;Q4;4;0;25;0;3;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997";"Immunology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
75;69020;"Immunitat und Infektion";journal;"03401162";0,119;Q4;3;0;52;0;5;52;0,08;0,00;0,00;0;0;Germany;Western Europe;"Richard Pflaum Verlag GmbH und Co.";"1973-1995, 1997-1998";"Immunology and Allergy (Q4); Microbiology (medical) (Q4)";"Medicine"
76;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,119;Q4;19;16;65;255;6;65;0,06;15,94;90,00;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
77;15785;"Report on Pediatric Infectious Diseases";journal;"1050964X";0,118;Q4;2;0;27;0;2;27;0,00;0,00;0,00;0;0;United States;Northern America;"Churchill Livingstone";"1993-1997";"Microbiology (medical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
78;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,114;Q4;6;25;81;356;4;81;0,04;14,24;73,85;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
79;68194;"Mikologia Lekarska";journal;"1232986X";0,112;Q4;13;35;35;763;2;32;0,06;21,80;62,71;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
80;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,111;Q4;23;28;83;864;2;83;0,02;30,86;29,58;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
81;15830;"Nederlands Tijdschrift voor Medische Microbiologie";journal;"09290176";0,110;Q4;3;0;43;0;4;40;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1999";"Microbiology (medical) (Q4)";"Medicine"
82;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,107;Q4;15;258;616;1223;24;615;0,03;4,74;59,84;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
83;19606;"Alpe Adria Microbiology Journal";journal;"11219750";0,105;Q4;4;0;64;0;4;53;0,02;0,00;0,00;0;0;Italy;Western Europe;"Associazione Microbiologici Clinici Italiani";"1994-1999";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
84;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,105;Q4;15;109;293;622;9;287;0,02;5,71;61,80;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
