Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14945;"Cortex";journal;"19738102, 00109452";1,052;Q1;138;52;163;2249;308;163;1,50;43,25;35,29;0;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Neuroscience; Psychology"
2;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,691;Q1;43;23;75;1241;58;75;0,62;53,96;26,09;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q1); Stratigraphy (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
3;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,687;Q1;65;39;110;1912;205;105;1,92;49,03;19,79;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;19238;"Journal of Plant Pathology";journal;"11254653";0,668;Q2;57;28;77;565;90;77;1,25;20,18;37,65;0;0;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
5;20199;"Transplant International";journal;"09340874, 14322277";0,570;Q3;93;206;375;3824;448;342;1,12;18,56;23,39;5;0;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q3)";"Medicine"
6;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,560;Q2;108;238;519;5143;674;376;1,23;21,61;23,18;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
7;110382;"Annali di Geofisica";journal;"03652556";0,551;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1977, 1981, 1996-2003";"Geophysics (Q2)";"Earth and Planetary Sciences"
8;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,528;Q2;79;76;199;2530;272;182;1,27;33,29;26,07;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
9;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,520;Q2;34;25;100;1074;60;100;0,57;42,96;41,86;0;0;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
10;25954;"Haematologica";journal;"15928721, 03906078";0,509;Q2;165;464;762;9930;1030;587;1,42;21,40;41,34;7;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q2)";"Medicine"
11;23758;"International Angiology";journal;"03929590, 18271839";0,494;Q2;64;87;150;3365;196;143;0,94;38,68;20,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
12;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,464;Q2;32;17;29;638;19;29;0,56;37,53;37,50;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
13;19846;"International Journal of Sport Psychology";journal;"00470767";0,456;Q2;55;39;76;1435;66;76;0,75;36,79;24,62;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q2)";"Psychology"
14;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,452;Q1;63;64;183;1151;141;179;0,81;17,98;28,57;5;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
15;23889;"Terra Antarctica";journal;"11228628";0,439;Q1;29;45;105;1181;196;105;2,05;26,24;18,57;0;0;Italy;Western Europe;"Terra Antarctica Publication";"1996-2008";"Earth and Planetary Sciences (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;22995;"Parassitologia";journal;"00482951";0,435;Q3;46;30;265;1371;169;265;0,65;45,70;37,04;0;0;Italy;Western Europe;"Lombardo Editore";"1971, 1973-2008, 2010";"Parasitology (Q3)";"Immunology and Microbiology"
17;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,415;Q2;56;53;95;1189;104;93;0,81;22,43;41,91;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Oncology (Q2); Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,415;Q1;65;35;90;1139;117;68;1,36;32,54;27,27;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Medicine (miscellaneous) (Q1); Internal Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
19;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,409;Q1;47;56;122;1314;116;99;1,03;23,46;34,81;2;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;15408;"Journal of Clinical Psychoanalysis";journal;"1076044X";0,405;Q2;10;36;78;275;11;66;0,17;7,64;43,24;0;0;Italy;Western Europe;"International Universities Press Inc.";"1994-2003";"Psychiatry and Mental Health (Q2)";"Medicine"
21;14199;"Gender and Psychoanalysis";journal;"10916318";0,396;Q2;11;19;34;531;14;27;0,24;27,95;54,55;0;0;Italy;Western Europe;"International Universities Press Inc.";"1997-1998, 2000-2001";"Psychiatry and Mental Health (Q2)";"Medicine"
22;23307;"Ofioliti";journal;"03912612";0,387;Q2;41;15;138;650;57;138;0,24;43,33;32,00;0;0;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
23;14202;"Archives Italiennes de Biologie";journal;"00039829";0,365;Q2;43;26;71;1044;55;70;0,82;40,15;29,85;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
