Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";2,201;Q1;200;227;856;10309;3381;854;3,76;45,41;30,70;54;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;35683;"Irrigation Science";journal;"03427188, 14321319";1,346;Q1;85;49;74;1607;159;72;2,16;32,80;18,11;13;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,008;Q1;148;102;292;4068;520;290;1,58;39,88;31,18;15;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
4;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";0,990;Q1;159;195;478;8101;1267;477;2,59;41,54;37,72;7;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;16595;"Plant Cell Reports";journal;"07217714, 1432203X";0,868;Q1;126;179;515;7726;1164;512;2,09;43,16;40,53;15;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
6;25697;"Journal of Pest Science";journal;"16124758, 16124766";0,421;Q2;76;33;105;1018;87;104;0,92;30,85;30,77;5;0;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
7;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,345;Q2;18;16;26;428;21;24;0,81;26,75;29,63;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;145383;"Paddy and Water Environment";journal;"16112490, 16112504";0,331;Q2;46;46;86;843;44;77;0,50;18,33;19,81;9;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;26633;"Pflanzenbauwissenschaften";journal;"14318857";0,292;Q3;12;9;34;327;10;33;0,21;36,33;23,08;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1997-2009";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
10;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,282;Q3;98;104;222;4163;176;221;0,82;40,03;38,05;5;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;11500153407;"Journal of Plant Diseases and Proctection, Supplement";journal;"18614051";0,275;Q3;16;117;133;1915;88;133;0,66;16,37;27,55;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2006, 2008";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
12;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,275;Q3;36;41;80;1179;53;79;0,66;28,76;33,33;0;0;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
13;73382;"Landbauforschung";journal;"04586859, 27008711";0,267;Q3;24;30;84;1043;45;84;0,36;34,77;40,30;0;0;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
14;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,161;Q4;23;13;45;430;15;45;0,32;33,08;30,00;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
15;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,142;Q4;13;28;69;851;9;69;0,09;30,39;17,39;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
16;4400151702;"Laimburg Journal";journal;"16168577";0,118;Q4;4;0;17;0;2;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2005-2006";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
17;33094;"Bodenkultur";journal;"00065471, 27195430";0,117;Q4;21;15;60;459;6;59;0,09;30,60;21,43;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
18;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";0,100;Q4;5;0;85;0;0;83;0,00;0,00;0,00;0;0;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
19;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;113;406;2842;221;403;0,47;25,15;31,82;3;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
20;12100157223;"Zeitschrift fur Arznei- und Gewurzpflanzen";journal;"14319292";;-;11;38;0;181;0;0;0,00;4,76;35,71;0;0;Germany;Western Europe;"Agrimedia";"2008-2018, 2021, 2023";"Agronomy and Crop Science; Food Science; Plant Science";"Agricultural and Biological Sciences"
