Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,875;Q1;252;913;3085;37626;10710;2898;3,13;41,21;38,53;36;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
2;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,812;Q1;161;387;1484;6468;2961;878;1,81;16,71;29,06;25;0;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
3;14509;"Journal of Vision";journal;"15347362";1,591;Q1;132;262;872;13709;2232;866;2,33;52,32;32,25;3;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
4;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,399;Q2;85;42;182;2409;496;182;2,41;57,36;30,86;1;0;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
5;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,343;Q2;124;359;1048;8395;2244;927;2,07;23,38;32,35;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
6;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,331;Q2;146;260;694;13608;2424;687;3,43;52,34;39,13;6;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
7;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,213;Q2;134;204;567;10139;1098;558;1,89;49,70;37,78;3;0;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
8;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,703;Q3;64;45;135;1886;272;133;1,87;41,91;60,81;2;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q2); Sensory Systems (Q3)";"Agricultural and Biological Sciences; Neuroscience"
9;15500154711;"Chemosensory Perception";journal;"19365810, 19365802";0,561;Q3;37;17;62;844;119;60;1,75;49,65;59,18;0;0;United States;Northern America;"Springer New York";"2008-2022";"Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
10;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,463;-;58;72;77;1219;173;75;2,25;16,93;23,70;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
11;12795;"Perception";journal;"14684233, 03010066";0,462;Q3;103;100;355;3951;313;330;0,92;39,51;40,40;1;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q3); Ophthalmology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
12;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,334;Q4;81;110;427;4298;350;425;0,74;39,07;34,20;2;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
13;13742;"International Tinnitus Journal";journal;"09465448";0,176;Q4;33;18;33;467;11;30;0,17;25,94;60,87;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience"
14;21100386010;"3rd International Winter Conference on Brain-Computer Interface, BCI 2015";conference and proceedings;"-";0,137;-;7;0;40;0;19;38;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Cognitive Neuroscience; Human-Computer Interaction; Sensory Systems";"Computer Science; Neuroscience"
