Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,913;Q1;104;86;364;2505;851;356;2,24;29,13;56,47;5;41;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2)";"Medicine"
2;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,744;Q2;90;116;410;2893;852;403;1,83;24,94;63,41;1;63;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,737;Q2;57;73;342;2026;664;280;1,89;27,75;51,84;7;44;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
4;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,712;Q2;59;94;269;3302;616;263;2,09;35,13;56,57;1;5;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
5;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,708;Q2;68;105;220;2723;382;168;1,55;25,93;50,67;10;32;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
6;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,697;Q1;50;70;198;2616;463;188;2,16;37,37;57,14;10;19;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
7;52142;"Brazilian Oral Research";journal;"15177491";0,643;Q2;60;120;382;4411;768;379;2,09;36,76;55,33;0;15;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
8;38551;"Annals of Hepatology";journal;"16652681";0,640;Q2;66;144;407;4713;768;352;1,99;32,73;41,66;2;83;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
9;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,636;Q2;29;73;179;1903;283;161;1,74;26,07;52,45;3;20;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
10;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,630;Q2;62;113;305;3588;609;295;1,89;31,75;59,73;8;58;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
11;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,624;Q2;65;123;418;3596;442;272;0,97;29,24;44,03;16;68;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
12;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,575;Q2;61;450;1182;13995;1551;1114;1,10;31,10;67,16;21;206;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
13;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,565;Q2;88;282;835;9482;1069;698;1,26;33,62;62,28;8;146;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
14;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,564;Q3;61;91;285;3193;508;252;1,76;35,09;55,14;5;46;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
15;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,561;Q2;56;72;261;1953;406;246;1,47;27,13;56,83;1;31;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
16;4000151814;"Radiologia Brasileira";journal;"01003984";0,544;Q2;25;115;357;1662;448;169;1,48;14,45;38,75;1;31;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
17;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,539;Q2;98;144;492;4652;1031;492;2,11;32,31;43,84;3;55;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,531;Q3;63;222;491;4292;653;433;1,29;19,33;56,82;3;104;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
19;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,528;Q2;44;119;360;2686;443;326;1,09;22,57;45,39;3;31;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q2)";"Medicine"
20;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,508;Q2;30;88;229;1797;300;175;1,29;20,42;54,47;0;16;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
21;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,501;Q2;29;53;124;1833;159;117;1,10;34,58;58,77;2;11;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
22;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";0,489;Q2;29;64;255;1702;413;247;1,72;26,59;63,05;0;39;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
23;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,481;Q2;45;116;219;2480;307;209;1,33;21,38;67,70;6;73;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
24;21100242616;"Sleep Science";journal;"19840659, 19840063";0,480;Q2;31;49;135;1595;209;123;1,26;32,55;53,73;1;8;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
25;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,478;Q3;49;128;326;2558;399;192;1,19;19,98;47,58;11;56;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
26;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,476;Q2;34;47;124;1393;203;119;1,26;29,64;41,36;0;22;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
27;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,471;Q2;48;200;610;3738;591;478;0,98;18,69;22,65;0;83;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q3)";"Medicine"
28;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,453;Q3;61;181;737;3641;949;627;1,08;20,12;58,20;8;53;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
29;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,453;Q3;35;60;186;2343;206;172;1,13;39,05;63,02;4;10;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Cognitive Neuroscience (Q3); Geriatrics and Gerontology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
30;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,452;Q2;25;71;221;1823;307;217;1,59;25,68;31,90;1;30;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Surgery (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
31;22190;"Genetics and Molecular Research";journal;"16765680";0,439;Q3;59;115;1876;4240;2039;1868;0,95;36,87;42,22;0;42;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,437;Q3;26;105;391;2186;378;377;0,90;20,82;14,25;1;11;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
33;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,425;Q3;58;170;557;3676;543;392;0,81;21,62;42,18;4;45;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
34;4000148010;"Clinics";journal;"19805322, 18075932";0,419;Q3;77;136;398;4330;615;383;1,54;31,84;42,68;4;48;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,411;Q2;32;74;235;1987;298;218;0,90;26,85;64,15;2;25;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
36;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,397;Q3;34;144;287;2587;292;237;0,94;17,97;23,17;4;49;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
37;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,389;Q3;48;87;283;2057;332;240;1,12;23,64;44,63;5;36;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
38;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,373;Q3;35;107;307;2233;253;249;0,68;20,87;43,22;3;17;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
39;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,370;Q3;62;274;648;8288;736;414;0,90;30,25;43,37;11;141;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
40;21100309828;"CoDAS";journal;"23171782";0,365;Q3;31;92;311;2291;185;295;0,46;24,90;81,79;2;20;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Linguistics and Language (Q1); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
41;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,360;Q3;35;107;364;2098;360;325;0,81;19,61;39,00;0;18;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
42;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,355;Q3;23;98;287;3787;110;220;0,25;38,64;51,94;0;24;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
43;99288;"Colombia Medica";journal;"16579534, 01208322";0,346;Q3;24;33;120;1043;121;98;0,83;31,61;43,88;4;19;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
44;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,337;-;17;49;140;1635;120;131;0,92;33,37;54,87;0;24;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
45;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,333;Q3;18;37;155;1653;87;142;0,39;44,68;59,62;2;20;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
46;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,327;Q3;38;81;212;2559;235;194;1,17;31,59;41,53;2;35;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
47;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,326;Q3;33;64;195;1689;236;189;1,13;26,39;62,13;1;21;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
48;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";0,324;Q3;30;73;227;1850;192;174;0,78;25,34;61,24;3;43;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology (Q3); Immunology and Allergy (Q4)";"Medicine"
49;19900192709;"Jornal brasileiro de nefrologia : orgao oficial de Sociedades Brasileira e Latino-Americana de Nefrologia";journal;"01012800, 21758239";0,313;Q3;32;80;231;1585;211;195;0,78;19,81;49,24;0;44;Brazil;Latin America;"Sociedade Brasileira de Nefrologia";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,312;Q3;37;101;364;2755;396;362;1,08;27,28;38,22;1;15;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
51;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,306;Q3;24;55;142;1434;96;126;0,49;26,07;75,30;0;32;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
52;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,296;Q3;30;37;105;976;77;81;0,53;26,38;49,59;0;4;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
53;5700160328;"Saude e Sociedade";journal;"01041290";0,293;Q3;26;97;281;3201;149;271;0,39;33,00;60,58;2;42;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
54;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,289;Q3;47;252;541;5543;476;494;0,79;22,00;46,18;5;97;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
55;77291;"Biomedica";journal;"01204157";0,284;Q3;34;150;369;4228;271;339;0,55;28,19;46,56;0;72;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,280;Q3;27;63;208;1358;154;208;0,72;21,56;19,52;1;7;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
57;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,276;Q4;9;0;18;0;9;18;1,00;0,00;0,00;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
58;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,274;Q3;29;73;254;1675;187;236;0,74;22,95;33,42;0;29;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q3)";"Medicine"
59;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,268;Q3;29;110;375;2406;252;279;0,55;21,87;37,65;9;55;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
60;21100219310;"Einstein (Sao Paulo, Brazil)";journal;"16794508, 23176385";0,261;Q3;31;109;294;0;296;273;0,74;0,00;49,51;0;24;Brazil;Latin America;"Instituto de Ensino e Pesquisa Albert Einstein";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;28002;"Revista de Nutricao";journal;"14155273";0,261;Q3;42;45;201;1508;127;200;0,43;33,51;80,90;0;20;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
62;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,260;Q3;22;25;34;672;29;34;0,00;26,88;57,02;0;3;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
63;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,258;Q3;11;11;39;407;21;39;0,92;37,00;48,65;0;6;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
64;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,257;Q3;30;118;343;3005;274;292;0,72;25,47;56,71;3;57;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
65;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,253;-;19;32;135;826;103;127;0,81;25,81;73,20;0;12;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
66;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,247;Q2;26;42;124;2178;112;124;0,88;51,86;50,94;0;7;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,247;Q3;16;44;183;1025;146;166;0,73;23,30;51,98;0;19;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
68;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,243;Q3;21;70;189;2620;112;187;0,52;37,43;34,02;0;10;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
69;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,242;Q3;34;230;714;5494;400;712;0,55;23,89;32,46;0;31;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
70;29385;"Revista brasileira de enfermagem";journal;"00347167";0,241;Q3;34;370;769;10129;854;744;0,93;27,38;81,01;11;149;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
71;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,239;Q3;25;87;194;2509;134;171;0,71;28,84;38,52;0;26;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
72;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,234;Q4;21;101;265;3245;222;265;0,75;32,13;42,08;0;70;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Aquatic Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
73;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,232;Q3;33;39;229;1227;75;225;0,01;31,46;57,46;0;11;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,232;Q3;14;180;176;1392;35;173;0,19;7,73;47,75;0;49;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
75;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,230;Q3;25;204;755;4220;377;576;0,51;20,69;57,89;3;63;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
76;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,230;Q3;15;55;165;1158;36;150;0,18;21,05;62,78;0;31;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
77;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,228;Q3;25;34;121;1121;66;111;0,47;32,97;60,17;0;7;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
78;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,227;Q4;24;103;351;2910;164;296;0,42;28,25;49,29;0;47;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
79;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,227;Q3;23;98;280;2055;265;271;0,83;20,97;88,60;4;20;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
80;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,220;Q3;27;24;63;1294;54;63;0,59;53,92;42,99;0;9;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
81;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,217;Q4;15;92;101;4335;63;95;0,58;47,12;56,62;1;28;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
82;75153;"Physis";journal;"18094481, 01037331";0,216;Q3;21;69;213;2191;85;186;0,27;31,75;72,62;0;24;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
83;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,213;Q3;47;234;734;5680;460;623;0,59;24,27;41,15;1;97;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
84;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,211;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
85;17698;"Puerto Rico Health Sciences Journal";journal;"07380658";0,210;Q3;30;60;136;1213;68;127;0,44;20,22;48,73;0;27;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1985-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
86;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,202;Q4;17;27;84;1265;38;77;0,50;46,85;51,11;0;2;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychology (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
87;19900192604;"Adolescencia e Saude";journal;"16799941, 21775281";0,202;Q3;6;50;174;1054;25;149;0,11;21,08;67,44;0;25;Brazil;Latin America;"Editorarte Projetos de Comunicacao e Editora";"2012-2013, 2015-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
88;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,198;Q4;19;62;178;1443;112;162;0,66;23,27;36,82;1;16;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
89;21100199541;"Revista Brasileira de Medicina do Trabalho";journal;"16794435";0,197;Q4;11;72;172;1977;64;158;0,36;27,46;61,30;0;27;Brazil;Latin America;"Associacao Nacional de Medicina do Trabalho";"2011-2023";"Physiology (medical) (Q4)";"Medicine"
