Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,656;Q2;46;49;154;1308;325;148;2,04;26,69;45,60;3;0;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,556;Q2;44;55;163;2387;255;149;1,66;43,40;41,67;0;0;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
3;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,284;Q3;32;128;362;2867;292;302;0,70;22,40;43,91;0;0;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,265;Q3;39;135;408;2206;295;376;0,65;16,34;50,00;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
5;4700152439;"Current Pediatric Reviews";journal;"15733963, 18756336";0,174;Q3;33;39;143;2544;42;130;0,27;65,23;43,56;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
6;21100790061;"International Journal of Pediatrics (discontinued)";journal;"23455055";0,151;Q3;22;94;16;2379;12;16;0,75;25,31;42,15;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2017";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
7;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,139;Q4;20;64;114;1065;31;113;0,29;16,64;34,32;0;0;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
8;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,130;Q4;10;46;216;874;26;166;0,10;19,00;49,61;3;0;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,121;Q4;14;35;105;1157;13;93;0,14;33,06;55,34;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
11;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,113;Q4;4;39;148;889;6;145;0,05;22,79;58,90;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,107;Q4;6;50;67;981;6;66;0,08;19,62;50,59;0;0;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
13;21100469397;"Iranian Journal of Neonatology";journal;"23222158, 22517510";0,105;Q4;13;28;24;541;5;24;0,21;19,32;38,95;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
14;21100448010;"Journal of Comprehensive Pediatrics";journal;"22518177, 22518150";0,102;Q4;11;0;2;0;0;1;0,00;0,00;0,00;0;0;Iran;Middle East;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
15;21100854135;"Adolescent Psychiatry";journal;"22106766, 22106774";;-;5;2;0;190;0;0;0,00;95,00;71,43;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2015, 2019-2022";"Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine"
16;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;19;48;305;1;48;0,03;16,05;33,78;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
17;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;69;270;1378;31;229;0,10;19,97;48,91;4;0;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
