Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154405;"Hepatology International";journal;"19360533, 19360541";1,555;Q1;65;141;274;5152;1915;242;7,63;36,54;29,85;4;92;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q1)";"Medicine"
2;21100933297;"Liver Research";journal;"25425684, 20962878";1,043;Q2;27;31;86;2352;389;80;3,66;75,87;38,89;0;14;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
3;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";1,001;Q2;38;84;247;1995;762;173;3,07;23,75;25,29;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hepatology (Q2)";"Medicine"
4;21100784787;"Translational Gastroenterology and Hepatology";journal;"2224476X, 22244778";0,836;Q2;29;67;249;3670;799;194;3,83;54,78;34,83;0;30;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
5;21100243806;"World Journal of Hepatology";journal;"19485182";0,690;Q3;77;153;288;10304;1017;274;3,36;67,35;39,50;6;87;China;Asiatic Region;"Baishideng Publishing Group";"2009-2023";"Hepatology (Q3)";"Medicine"
6;21100967532;"Annals of HPB Surgery";journal;"19955464, 24089524";0,141;Q4;6;68;116;1501;48;106;0,41;22,07;29,89;0;8;Russian Federation;Eastern Europe;"VIDAR Publishing House";"2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Surgery (Q4)";"Medicine"
7;21101019769;"Chinese Journal of Hepatobiliary Surgery";journal;"10078118";0,101;Q4;3;226;236;4410;20;236;0,08;19,51;28,09;0;72;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Gastroenterology (Q4); Hepatology (Q4); Surgery (Q4)";"Medicine"
8;19700174919;"South African Gastroenterology Review";journal;"18121659";0,100;Q4;4;26;77;413;1;56;0,00;15,88;25,00;0;6;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
9;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";;-;12;184;212;7251;64;208;0,30;39,41;64,27;0;39;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Gastroenterology; Hepatology";"Medicine"
10;21101075017;"Journal of Clinical Hepatology";journal;"10015256";;-;15;630;1228;17186;601;1224;0,49;27,28;44,81;0;310;China;Asiatic Region;"Editorial Board of Jilin University";"2019-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Hepatology";"Medicine"
11;21101065898;"Russian Journal of Gastroenterology, Hepatology, Coloproctology";journal;"26586673, 13824376";;-;12;50;103;2109;115;102;1,12;42,18;54,00;1;17;Russian Federation;Eastern Europe;"Russian Gastroenterological Association";"2019-2023";"Gastroenterology; Hepatology; Internal Medicine; Surgery";"Medicine"
