Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,513;Q2;101;82;460;5553;857;456;1,70;67,72;38,77;0;55;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;19700201636;"Soil Research";journal;"18386768, 1838675X";0,441;Q2;95;50;212;3255;353;211;1,48;65,10;30,20;0;19;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,593;Q2;76;24;113;1390;233;108;1,77;57,92;41,82;0;16;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2); Environmental Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
4;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,370;Q3;50;67;160;2700;186;159;1,06;40,30;27,68;0;8;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
5;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,434;Q2;41;17;60;684;70;58;0,98;40,24;30,61;0;8;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
6;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,179;Q4;37;0;21;0;12;21;0,67;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
7;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,145;Q4;22;21;22;472;8;21;0,36;22,48;38,78;0;9;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
8;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,220;Q4;21;21;100;476;24;99;0,21;22,67;13,16;0;3;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
9;12295;"NIWA Biodiversity Memoirs";book series;"11740043";0,148;Q4;18;0;3;0;1;3;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"National Institute of Water and Atmospheric Research";"1998-2003, 2006-2007, 2009-2013, 2015-2016, 2018-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,297;Q3;17;9;15;566;14;15;1,00;62,89;18,75;0;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Oceanography (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;21100843798;"Journal of Southern Hemisphere Earth Systems Science";journal;"22065865";1,849;Q1;12;10;61;412;277;59;2,39;41,20;38,71;0;3;Australia;Pacific Region;"CSIRO";"2016-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
12;18956;"AusIMM Bulletin";trade journal;"10346775";0,100;Q4;8;10;59;9;0;59;0,00;0,90;11,11;0;1;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
13;21101058279;"Proceedings of the International Conference on Mine Closure";conference and proceedings;"22088296, 22088288";0,150;-;7;104;123;2018;26;121;0,21;19,40;33,33;0;73;Australia;Pacific Region;"Australian Centre for Geomechanics";"2019, 2021-2022";"Environmental Engineering; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
14;27434;"Helictite";journal;"00179973";0,111;Q4;6;0;3;0;0;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
15;21101030203;"Journal of Insect Biodiversity";journal;"21477612, 25381318";0,392;Q3;6;36;104;928;60;101;0,68;25,78;20,93;0;6;New Zealand;Pacific Region;"Magnolia Press";"2019-2023";"Ecology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
