Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";0,944;Q1;188;264;686;10219;2115;683;2,65;38,71;37,66;140;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
2;20870;"Telecommunications Policy";journal;"03085961";0,711;Q2;86;77;182;3368;459;169;2,61;43,74;21,94;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
3;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,956;Q1;126;90;353;3491;797;340;2,15;38,79;34,17;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
4;29178;"Ergonomics";journal;"00140139, 13665847";0,770;Q1;131;111;388;4560;772;381;1,91;41,08;29,07;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
5;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,361;Q3;60;31;100;968;121;100;1,37;31,23;18,26;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
6;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,737;Q1;79;31;85;1827;157;79;1,28;58,94;19,40;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
7;17627;"New Technology, Work and Employment";journal;"02681072, 1468005X";0,486;Q2;60;18;50;822;74;48;1,26;45,67;48,72;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
8;19900191825;"Theoretical Issues in Ergonomics Science";journal;"1464536X, 1463922X";0,621;Q2;61;34;92;1720;126;88;1,07;50,59;27,85;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Human Factors and Ergonomics (Q2)";"Social Sciences"
9;18676;"Technology in Society";journal;"0160791X";0,205;Q4;88;31;133;1631;120;130;0,84;52,61;35,09;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q3); Education (Q3); Sociology and Political Science (Q3); Human Factors and Ergonomics (Q4)";"Business, Management and Accounting; Social Sciences"
10;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,303;Q3;77;81;211;825;197;208;0,66;10,19;41,38;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q3); Human Factors and Ergonomics (Q3)";"Social Sciences"
11;144739;"Facilities";journal;"02632772";0,475;Q2;56;44;135;1217;95;117;0,63;27,66;35,63;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q2)";"Engineering; Social Sciences"
12;19700188148;"Footwear Science";journal;"19424280, 19424299";0,214;Q3;30;121;110;929;35;105;0,32;7,68;27,20;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
13;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,292;Q3;33;51;144;840;51;100;0,30;16,47;66,67;14;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
14;21100286464;"Sports Technology";journal;"19346190, 19346182";0,259;Q3;19;24;40;414;21;34;0,20;17,25;14,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Engineering; Health Professions; Medicine; Social Sciences"
