Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;74937;"Autex Research Journal";journal;"23000929, 14709589";0,475;-;37;24;75;354;48;75;0,36;14,75;37,50;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
2;28419;"Intereconomics";journal;"1613964X, 00205346";0,203;Q2;29;50;140;1058;40;122;0,34;21,16;27,50;27;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,191;-;10;52;123;1048;16;123;0,15;20,15;41,33;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
4;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,189;Q3;5;94;417;709;15;348;0,04;7,54;58,97;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
5;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,136;-;32;11;32;136;5;31;0,16;12,36;72,73;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
6;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,121;-;32;39;69;615;4;65;0,06;15,77;54,29;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
7;19700173106;"Argumenta Oeconomica";journal;"12335835";0,113;Q4;11;18;17;552;2;16;0,12;30,67;26,47;0;0;Poland;Eastern Europe;"Wroclaw University Economics";"2009-2018, 2020-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100223554;"6th International Workshop for Technical, Economic and Legal Aspects of Business Models for Virtual Goods, Incorporating the 4th International Open Digital Rights Language Workshop, ODRL 2008";conference and proceedings;"-";0,102;-;2;0;12;0;3;10;0,25;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
9;12431;"Prace i Studia Geograficzne";journal;"02084589";0,101;-;12;19;31;324;1;31;0,03;17,05;59,09;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
10;21100326278;"Polish Journal of Management Studies";journal;"20817452";;-;34;34;0;384;0;0;0,00;11,29;39,58;0;0;Poland;Eastern Europe;"Czestochowa University of Technology";"2010-2023";"Business and International Management; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
11;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;8;55;117;0;35;0,00;14,63;50,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
