Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;16200154775;"Legacy";journal;"07484321, 15340643";0,100;Q4;11;25;82;592;4;74;0,08;23,68;79,17;0;1;United States;Northern America;"University of Nebraska Press";"2002-2022";"Gender Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
77;11600153638;"Early Modern Women";journal;"23784776, 19330065";0,101;Q4;6;15;59;539;10;47;0,21;35,93;100,00;0;0;United States;Northern America;"Society for the Study of Early Modern Women and Gender";"2010-2011, 2015-2021";"Gender Studies (Q4)";"Social Sciences"
76;21100258625;"International Journal of Diverse Identities";journal;"23277866, 23278560";0,101;Q4;2;5;19;186;0;19;0,00;37,20;40,00;0;2;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
75;5900152863;"Woman's Art Journal";journal;"02707993";0,101;Q4;6;3;27;45;1;21;0,00;15,00;0,00;0;0;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
74;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,102;Q4;19;20;67;774;11;63;0,13;38,70;80,00;0;2;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
73;21100979259;"Transgender Studies Quarterly";journal;"23289252, 23289260";0,103;Q4;12;64;45;1395;39;44;0,87;21,80;53,85;0;21;United States;Northern America;"Duke University Press";"2019-2023";"Cultural Studies (Q4); Gender Studies (Q4)";"Social Sciences"
72;21100923613;"QED";journal;"23271574, 23271590";0,107;Q4;5;31;36;658;4;21;0,11;21,23;34,62;0;3;United States;Northern America;"Michigan State University Press";"2019-2023";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
71;21100909465;"Feminist Media Histories";journal;"23737492";0,110;Q4;6;31;35;1552;4;29;0,11;50,06;93,33;0;5;United States;Northern America;"University of California Press";"2019-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
70;20370;"Journal of Gang Research";journal;"10793062";0,114;Q4;11;6;31;354;7;31;0,25;59,00;25,00;0;4;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
69;21100286900;"Nashim";journal;"07938934, 15655288";0,114;Q4;7;21;50;686;7;46;0,08;32,67;84,21;0;8;United States;Northern America;"Indiana University Press";"2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
68;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,116;Q4;12;15;61;345;9;58;0,10;23,00;71,43;0;4;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
67;21100897940;"WSQ";journal;"19341520, 07321562";0,130;Q4;8;0;96;0;28;91;0,29;0,00;0,00;0;0;United States;Northern America;"Feminist Press at CUNY";"2018-2019";"Gender Studies (Q4)";"Social Sciences"
66;23113;"Differences";journal;"10407391";0,134;Q4;34;23;69;865;22;65;0,36;37,61;43,48;0;0;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q2); Gender Studies (Q4)";"Social Sciences"
65;21100868416;"Laboratorium: Russian Review of Social Research";journal;"20781938, 20768214";0,136;-;6;28;35;1060;15;33;0,43;37,86;72,41;0;11;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"2018-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
64;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,140;Q4;16;30;118;783;29;98;0,28;26,10;67,74;0;4;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
63;23724;"Journal of Women's History";journal;"10427961, 15272036";0,154;Q3;27;30;99;1671;30;86;0,25;55,70;92,31;1;11;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
62;29366;"GLQ";journal;"10642684";0,155;Q3;47;43;125;1422;65;65;0,47;33,07;57,14;1;2;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
61;5700153725;"Representations";journal;"07346018, 1533855X";0,162;Q3;39;20;76;1535;45;75;0,45;76,75;48,00;0;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
60;5700165614;"Journal of Middle East Women's Studies";journal;"15525864";0,180;Q3;13;25;114;467;41;100;0,26;18,68;85,71;0;6;United States;Northern America;"Duke University Press";"2013-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
59;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,208;Q3;22;18;38;734;21;36;0,50;40,78;84,21;0;6;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
58;21100935905;"Boyhood Studies";journal;"23759240, 23759267";0,210;Q3;5;19;19;622;3;18;0,16;32,74;53,57;0;11;United States;Northern America;"Berghahn Journals";"2018-2023";"Cultural Studies (Q2); Education (Q3); Gender Studies (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
57;9500154011;"Journal of African American Studies";journal;"15591646";0,218;Q3;22;41;99;1214;42;92;0,44;29,61;45,45;1;14;United States;Northern America;"Springer New York";"1996, 2003-2005, 2008-2023";"Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
56;145252;"Journal of International Women's Studies";journal;"15398706";0,238;Q3;30;129;250;3365;133;246;0,49;26,09;67,03;0;92;United States;Northern America;"Bridgewater State College";"2002-2023";"Gender Studies (Q3)";"Social Sciences"
55;21100983148;"Social Text";journal;"01642472, 15271951";0,241;Q3;11;28;19;1396;15;19;0,79;49,86;47,62;2;1;United States;Northern America;"Duke University Press";"2019-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q3)";"Social Sciences"
54;23597;"Feminist Studies";journal;"00463663";0,268;Q3;46;26;98;1092;78;86;0,76;42,00;83,87;0;3;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
53;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,291;Q3;31;20;44;961;77;43;2,00;48,05;60,34;11;18;United States;Northern America;"Routledge";"1997-2023";"Development (Q3); Gender Studies (Q3)";"Social Sciences"
52;21100901675;"Women in Sport and Physical Activity Journal";journal;"10636161, 19381581";0,295;Q3;13;19;33;913;29;30;0,88;48,05;76,00;0;10;United States;Northern America;"Human Kinetics Publishers Inc.";"2018-2023";"Education (Q3); Gender Studies (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Social Sciences"
51;21100400185;"Girlhood Studies";journal;"19388209, 19388322";0,296;Q3;12;32;87;836;41;80;0,45;26,13;96,97;1;20;United States;Northern America;"Berghahn Books Inc.";"2014-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Gender Studies (Q3); Social Psychology (Q3); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
50;23636;"Gender Issues";journal;"19364717, 1098092X";0,319;Q2;35;17;67;973;59;58;0,74;57,24;62,22;3;15;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q2)";"Social Sciences"
49;21100232420;"International Journal of Feminist Approaches to Bioethics";journal;"19374585, 19374577";0,328;Q2;15;30;63;746;47;60;0,42;24,87;81,48;0;7;United States;Northern America;"University of Toronto Press";"2012-2023";"Philosophy (Q1); Gender Studies (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
48;15418;"Women and Therapy";journal;"02703149, 15410315";0,354;Q2;37;32;82;1236;68;76;0,81;38,63;89,80;1;19;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
47;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,385;Q2;38;30;100;1120;104;91;0,65;37,33;84,44;2;11;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
46;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,407;Q2;41;44;132;1887;158;112;1,18;42,89;76,77;2;11;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
45;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";0,418;Q2;29;21;48;1678;49;48;1,04;79,90;70,91;0;13;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous) (Q2); Gender Studies (Q2)";"Engineering; Social Sciences"
44;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,421;Q2;47;26;77;1340;87;77;0,83;51,54;54,95;3;14;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
43;145138;"Sexuality and Culture";journal;"10955143";0,441;Q2;40;121;236;6383;293;232;1,22;52,75;63,12;5;70;United States;Northern America;"Springer New York";"2005-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
42;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,481;Q2;28;19;56;1154;67;55;1,03;60,74;50,00;2;5;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
41;26847;"Women and Criminal Justice";journal;"08974454";0,494;Q2;34;30;68;1718;105;64;1,23;57,27;79,03;2;20;United States;Northern America;"Routledge";"1989-2023";"Law (Q1); Gender Studies (Q2)";"Social Sciences"
40;21100801744;"Violence and Gender";journal;"23267852, 23267836";0,501;Q2;20;30;91;1004;138;81;1,57;33,47;62,90;3;24;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Cultural Studies (Q1); Gender Studies (Q2); Health (social science) (Q2); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
39;19900191409;"Partner Abuse";journal;"19466560, 19466579";0,505;Q2;12;23;68;1600;68;68;0,69;69,57;68,85;0;23;United States;Northern America;"Springer Publishing Company";"2017-2023";"Law (Q1); Clinical Psychology (Q2); Gender Studies (Q2); Health (social science) (Q2); Pediatrics, Perinatology and Child Health (Q2); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
38;23699;"Hypatia";journal;"08875367, 15272001";0,506;Q2;42;46;149;1946;159;144;0,87;42,30;87,76;1;17;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
37;19700170190;"Journal of Men's Studies, The";journal;"10608265, 19330251";0,521;Q2;20;18;51;886;76;51;1,83;49,22;62,50;2;10;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Cultural Studies (Q1); Gender Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
36;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,556;Q2;45;34;114;1876;163;100;1,21;55,18;91,23;5;24;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
35;21568;"Monthly Review";journal;"00270520";0,559;Q2;41;34;180;1358;119;144;0,71;39,94;25,71;0;3;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Sociology and Political Science (Q1); Gender Studies (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
34;4700152905;"Journal of LGBT Issues in Counseling";journal;"15538338, 15538605";0,560;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2021";"Applied Psychology (Q2); Clinical Psychology (Q2); Gender Studies (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
33;15900154722;"Journal of LGBT Youth";journal;"19361661, 19361653";0,583;Q2;44;25;69;1196;135;69;2,28;47,84;67,53;7;11;United States;Northern America;"Routledge";"2008-2023";"Education (Q2); Gender Studies (Q2)";"Social Sciences"
32;130166;"Journal of GLBT Family Studies";journal;"15504298, 1550428X";0,600;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2005-2021";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
31;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,698;Q1;29;21;55;1311;91;54;1,49;62,43;40,48;2;13;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q1); Demography (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;21100938252;"Journal of Women and Gender in Higher Education";journal;"26379112, 26379120";0,731;Q1;16;18;58;1150;74;57;0,87;63,89;84,85;0;8;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Gender Studies (Q1); Education (Q2)";"Social Sciences"
29;144973;"Men and Masculinities";journal;"1097184X";0,740;Q1;73;43;115;2337;263;107;2,29;54,35;50,65;0;23;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
28;14912;"International Journal of Transgenderism";journal;"14344599, 15532739";0,764;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1997-2002, 2005-2019";"Gender Studies (Q1)";"Social Sciences"
27;18777;"Violence Against Women";journal;"10778012, 15528448";0,807;Q1;114;105;290;5465;610;272;1,64;52,05;78,85;33;99;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,809;Q1;48;34;107;1782;208;105;1,47;52,41;62,22;2;23;United States;Northern America;"Routledge";"2007-2023";"Dermatology (Q1); Gender Studies (Q1); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
25;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,830;Q1;90;105;296;5582;812;293;2,45;53,16;50,19;11;39;United States;Northern America;"Routledge";"1974, 1976-2023";"Education (Q1); Gender Studies (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
24;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,909;Q1;38;24;77;1452;155;71;1,67;60,50;75,51;0;21;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;24273;"Signs";journal;"15456943, 00979740";0,976;Q1;82;55;154;2245;308;130;2,45;40,82;90,14;10;20;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
22;21100830172;"Psychology of Sexual Orientation and Gender Diversity";journal;"23290382, 23290390";0,980;Q1;48;48;143;2597;484;137;2,80;54,10;58,48;2;19;United States;Northern America;"American Psychological Association";"2014-2023";"Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
21;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";1,005;Q1;74;71;164;3440;381;161;2,23;48,45;70,76;8;33;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
20;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";1,057;Q1;50;61;130;3943;399;129;2,84;64,64;63,36;9;44;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q1); Health (social science) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;21100873344;"Transgender Health";journal;"2380193X";1,242;Q1;38;33;80;1343;369;79;3,25;40,70;58,19;9;26;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Gender Studies (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
18;14798;"Sex Roles";journal;"03600025, 15732762";1,509;Q1;145;110;343;7707;1249;340;3,32;70,06;67,93;15;74;United States;Northern America;"Springer New York";"1975-2023";"Developmental and Educational Psychology (Q1); Gender Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
17;14925;"Gender and Society";journal;"08912432, 15523977";1,629;Q1;125;36;98;1878;374;98;2,87;52,17;77,78;6;25;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
16;21101057633;"Critical Ethnic Studies";journal;"23735031, 2373504X";;-;2;28;0;810;0;0;0,00;28,93;75,00;0;0;United States;Northern America;"University of Minnesota Press";"2020-2021";"Anthropology; Cultural Studies; Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
15;21101124075;"Dotawo";journal;"23732571";;-;2;6;8;291;1;6;0,13;48,50;20,00;0;0;United States;Northern America;"eScholarship Publishing";"2019-2020, 2023";"Anthropology; Gender Studies; Linguistics and Language; Sociology and Political Science";"Social Sciences"
14;21101147579;"Feminist Anthropology";journal;"26437961";;-;8;27;0;932;0;0;0,00;34,52;93,10;1;14;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Anthropology; Gender Studies";"Social Sciences"
13;21101169012;"Feminist Formations";journal;"21517363, 21517371";;-;7;48;31;1553;8;26;0,26;32,35;80,36;1;19;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Cultural Studies; Gender Studies; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
12;21101045322;"Feminist German Studies";journal;"25785192, 25785206";;-;2;17;15;410;0;14;0,00;24,12;80,00;0;4;United States;Northern America;"University of Nebraska Press";"2018-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; Linguistics and Language";"Arts and Humanities; Social Sciences"
11;21101091182;"Feminist Modernist Studies";journal;"2469293X, 24692921";;-;4;19;45;695;11;40;0,24;36,58;81,25;0;1;United States;Northern America;"Informa Healthcare";"2018-2023";"Cultural Studies; Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
10;21101160596;"Journal of Asian American Studies";journal;"10968598";;-;6;27;23;1056;1;16;0,04;39,11;77,42;1;13;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Arts and Humanities (miscellaneous); Gender Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
9;21101177511;"Journal of LGBTQ Issues in Counseling";journal;"26924951, 2692496X";;-;33;21;68;776;74;55;0,48;36,95;61,22;0;13;United States;Northern America;"Taylor &amp; Francis Inc.";"2021-2023";"Applied Psychology; Clinical Psychology; Gender Studies; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
8;21101062039;"Journal of Posthuman Studies";journal;"24714461, 24724513";;-;4;13;14;511;10;12;0,71;39,31;46,15;0;3;United States;Northern America;"Penn State University Press";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
7;21101176030;"Journal of Public Interest Communications";journal;"25734342";;-;5;9;12;374;6;11;0,50;41,56;78,57;0;2;United States;Northern America;"University of Florida, College of Journalism and Communications";"2019-2023";"Cultural Studies; Gender Studies; Health (social science); Sociology and Political Science";"Social Sciences"
6;21100435271;"Journal of Research in Gender Studies (discontinued)";journal;"23783524, 21640262";;-;16;10;57;301;104;57;2,18;30,10;68,00;0;2;United States;Northern America;"Addleton Academic Publishers";"2015-2020";"Gender Studies";"Social Sciences"
5;21101041806;"Meridians";journal;"15478424, 15366936";;-;4;47;25;1507;4;25;0,16;32,06;90,91;0;24;United States;Northern America;"Duke University Press";"2019-2023";"Anthropology; Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
4;21101116676;"Nineteenth-Century Gender Studies";journal;"15567524";;-;3;31;24;772;0;23;0,00;24,90;75,00;0;9;United States;Northern America;"Editorial Board of Nineteenth-Century Gender Studies";"2019-2023";"Gender Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
3;21101089566;"Sexuality, Gender and Policy";journal;"26395355";;-;4;10;16;377;1;12;0,09;37,70;66,67;1;7;United States;Northern America;"John Wiley and Sons Inc.";"2017, 2019-2023";"Cultural Studies; Gender Studies; Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
2;21101162552;"Wagadu: Journal of Transnational Women's and Gender Studies";journal;"15456196, 21502226";;-;2;6;7;212;0;6;0,00;35,33;83,33;0;2;United States;Northern America;"SUNY Cortland";"2019-2022";"Cultural Studies; Gender Studies; Philosophy";"Arts and Humanities; Social Sciences"
1;21101163298;"Women, Gender, and Families of Color";journal;"23260947, 23260939";;-;3;24;13;381;3;12;0,23;15,88;85,71;0;2;United States;Northern America;"University of Illinois Press";"2019-2022";"Cultural Studies; Gender Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
