Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";19,671;Q1;240;23;88;3968;2032;86;22,10;172,52;31,25;1;0;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;22126;"Genes and Development";journal;"15495477, 08909369";14,209;Q1;479;225;747;13622;10515;746;13,83;60,54;36,75;11;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18525;"Developmental Cell";journal;"15345807, 18781551";9,151;Q1;295;269;715;11379;6791;698;8,12;42,30;39,53;6;0;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;14272;"Stem Cells";journal;"10665099, 15494918";4,334;Q1;253;261;703;13454;6352;683;8,09;51,55;39,43;8;0;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;14511;"Current Topics in Developmental Biology";journal;"00702153, 15578933";4,056;Q1;111;64;146;7925;887;0;4,14;123,83;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1972, 1974-1975, 1977-1980, 1982-1984, 1986-1987, 1990-2001, 2003-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;14536;"Developmental Biology";journal;"1095564X, 00121606";3,226;Q1;245;356;1247;21607;5353;1237;4,00;60,69;43,41;3;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;18455;"Cell Cycle";journal;"15384101, 15514005";2,832;Q1;170;571;2358;21120;7539;1523;3,21;36,99;43,14;7;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,710;Q1;212;356;1103;18154;6007;1074;5,28;50,99;42,19;25;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;14538;"Developmental Dynamics";journal;"10588388, 10970177";1,858;Q1;153;121;729;7257;2141;719;3,03;59,98;45,47;3;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;26073;"Stem Cells and Development";journal;"15473287";1,822;Q2;133;304;685;15118;3519;675;4,63;49,73;41,75;8;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;14539;"Developmental Psychobiology";journal;"00121630, 10982302";1,796;Q2;104;81;226;4726;853;222;3,01;58,35;54,10;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q1); Behavioral Neuroscience (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
12;28640;"Birth Defects Research Part C - Embryo Today: Reviews";journal;"1542975X, 15429768";1,669;Q2;85;21;79;2312;389;78;4,92;110,10;39,68;2;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q1); Medicine (miscellaneous) (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;13824;"Birth Defects Research Part A - Clinical and Molecular Teratology";journal;"15420760, 15420752";1,667;Q2;86;90;349;3110;1089;316;2,49;34,56;50,56;21;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;93180;"Organogenesis";journal;"15558592, 15476278";1,523;Q2;61;40;89;2427;318;82;2,70;60,68;34,45;0;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q1); Transplantation (Q1); Developmental Biology (Q2); Embryology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
15;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,374;Q2;70;49;163;2734;416;160;2,26;55,80;34,22;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Genetics (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;21100225608;"Stem cells translational medicine";journal;"21576564, 21576580";1,303;Q3;99;110;107;5419;437;94;4,08;49,26;37,89;8;0;United States;Northern America;"Oxford University Press";"2012-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";1,129;Q3;115;97;347;5612;817;285;2,29;57,86;40,42;2;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Genetics (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
18;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,114;Q3;93;215;488;7002;1065;438;2,03;32,57;47,16;25;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Genetics (Q2); Developmental Biology (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";1,058;Q3;65;62;183;2559;548;182;2,73;41,27;36,21;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q1); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
20;130177;"Zebrafish";journal;"15458547";0,957;Q3;59;62;99;2904;251;95;1,98;46,84;34,39;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"2005-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;12300154703;"Current Protocols in Stem Cell Biology";journal;"19388969, 19417322";0,833;Q3;35;20;46;593;104;46;1,27;29,65;46,75;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2020";"Medicine (miscellaneous) (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;29629;"Journal of Morphology";journal;"03622525, 10974687";0,786;Q3;83;107;331;5802;577;331;1,71;54,22;34,83;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;14656;"In Vitro Cellular and Developmental Biology - Animal";journal;"10712690, 1543706X";0,613;Q3;68;94;293;3227;502;289;1,46;34,33;36,83;1;0;United States;Northern America;"Springer New York";"1986-1987, 1992-2023";"Medicine (miscellaneous) (Q2); Developmental Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,547;Q4;58;47;162;1869;323;154;1,72;39,77;39,38;8;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Health, Toxicology and Mutagenesis (Q2); Embryology (Q3); Toxicology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,523;Q4;80;82;219;3448;453;219;1,98;42,05;45,82;3;0;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Biotechnology (Q2); Plant Science (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;21100332454;"American Journal of Stem Cells (discontinued)";journal;"21604150";0,213;Q4;23;12;24;944;15;23;0,63;78,67;38,24;0;0;United States;Northern America;"E-Century Publishing Corporation";"2012-2017";"Cell Biology (Q4); Developmental Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
27;110020;"In Vitro Cellular &amp; Developmental Biology";journal;"08838364";0,195;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for In Vitro Biology";"1985-1994";"Cell Biology (Q4); Clinical Biochemistry (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
28;21100244648;"Stem Cell Research Journal";journal;"19352840";0,101;Q4;1;0;15;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2011";"Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
29;21100248838;"Stem Cell Reports";journal;"22136711";;-;108;55;0;2155;0;0;0,00;39,18;35,29;1;0;United States;Northern America;"Cell Press";"2013-2023";"Biochemistry; Cell Biology; Developmental Biology; Genetics";"Biochemistry, Genetics and Molecular Biology"
