Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,722;Q1;103;145;278;19000;2463;258;7,25;131,03;39,67;0;43;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;11400153335;"Recent Patents on Inflammation and Allergy Drug Discovery";journal;"1872213X, 22122710";0,879;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,800;Q2;202;400;1146;53423;5306;1047;4,20;133,56;44,01;0;272;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Organic Chemistry (Q1); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";0,732;Q2;103;72;243;6575;863;231;2,78;91,32;42,58;1;68;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Oncology (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19600166302;"Current Molecular Pharmacology";journal;"18744702, 18744672";0,729;Q2;49;106;94;8305;359;90;3,87;78,35;35,73;1;54;United Arab Emirates;Middle East;"Bentham Science Publishers";"2008-2024";"Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;23155;"Current Vascular Pharmacology";journal;"15701611, 18756212";0,670;Q2;69;60;233;5338;657;196;3,27;88,97;40,09;2;40;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;22072;"Current Gene Therapy";journal;"18755631, 15665232";0,656;Q2;80;40;123;3569;493;107;4,28;89,23;41,92;0;14;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;20664;"Current Drug Targets";journal;"18735592, 13894501";0,654;Q2;119;139;451;13590;1581;431;2,91;97,77;38,96;2;79;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;5800173385;"Recent Patents on Anti-Cancer Drug Discovery";journal;"15748928, 22123970";0,629;Q2;52;42;88;3536;322;85;2,84;84,19;44,10;0;39;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;12331;"Current Topics in Medicinal Chemistry";journal;"15680266, 18734294";0,628;Q2;133;209;713;17357;2292;582;2,88;83,05;42,55;1;113;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19700175244;"Current Radiopharmaceuticals";journal;"18744710, 18744729";0,587;Q2;32;42;88;2366;325;78;2,63;56,33;44,33;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";0,571;Q2;183;434;1532;41393;5157;1411;3,07;95,38;40,84;2;268;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
13;4500151409;"CNS and Neurological Disorders - Drug Targets";journal;"18715273, 19963181";0,561;Q3;96;77;227;8044;744;213;2,79;104,47;38,24;0;26;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
14;21101055116;"Current Reviews in Clinical and Experimental Pharmacology";journal;"27724328, 27724336";0,536;Q2;49;44;85;1993;271;79;2,49;45,30;39,52;2;16;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Pharmacology (medical) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,512;Q3;107;181;393;19853;1484;386;3,51;109,69;40,67;1;121;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,460;Q2;72;132;299;8176;959;287;3,59;61,94;41,81;0;55;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
17;4400151415;"Cardiovascular and Hematological Agents in Medicinal Chemistry";journal;"18756182, 18715257";0,409;Q3;43;21;58;1266;120;50;2,06;60,29;32,26;1;13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";0,403;Q3;108;206;647;13625;1619;632;2,26;66,14;46,40;0;197;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q3); Pharmacology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;5800173387;"Reviews on Recent Clinical Trials";journal;"18761038, 15748871";0,386;Q3;35;49;131;1938;227;111;1,57;39,55;26,69;0;17;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,357;Q2;31;24;34;1151;66;29;1,86;47,96;25,84;0;6;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Pharmacology (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,333;Q3;41;36;121;2378;232;118;1,27;66,06;40,21;1;30;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,323;Q3;27;41;58;1832;123;53;2,17;44,68;41,44;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;4700152603;"Medicinal Chemistry";journal;"15734064, 18756638";0,323;Q3;50;96;254;4780;536;247;2,05;49,79;45,34;0;67;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
24;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,323;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,319;Q3;61;152;210;5134;317;200;1,30;33,78;44,31;1;95;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,319;Q3;23;4;30;169;57;27;1,50;42,25;36,36;0;1;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Drug Discovery (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,310;Q3;52;76;225;6153;385;218;1,62;80,96;37,02;0;23;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3); Pharmaceutical Science (Q3); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;130047;"Current Drug Discovery Technologies";journal;"15701638, 18756220";0,301;Q4;49;74;152;4631;284;148;1,68;62,58;41,70;1;33;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
29;21101055117;"Recent Advances in Anti-Infective Drug Discovery";journal;"27724352, 27724344";0,301;Q4;38;21;44;974;87;38;1,40;46,38;40,96;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Infectious Diseases (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,300;Q3;45;38;99;1417;149;94;1,09;37,29;28,47;0;23;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,258;Q4;32;82;151;3213;217;142;1,53;39,18;32,73;0;51;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,244;Q4;70;168;286;7962;396;262;1,42;47,39;38,18;0;76;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q4); Drug Discovery (Q4); Medicine (miscellaneous) (Q4); Organic Chemistry (Q4)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,213;Q3;37;96;421;4819;462;397;1,01;50,20;35,22;0;65;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
34;5800173401;"Current Bioactive Compounds";journal;"18756646, 15734072";0,211;Q3;31;79;256;4876;279;249;1,06;61,72;42,26;0;41;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
35;4600151506;"Immunology, Endocrine and Metabolic Agents in Medicinal Chemistry";journal;"18715222";0,207;Q4;17;0;10;0;14;9;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2018";"Endocrinology, Diabetes and Metabolism (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,177;Q3;27;114;308;4818;196;303;0,59;42,26;50,78;0;21;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q3); Biochemistry (Q4); Biophysics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
37;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,175;Q3;20;40;88;1989;77;86;0,86;49,73;39,74;0;19;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;21100218041;"Anti-Infective Agents";journal;"22113533, 22113525";0,160;Q4;26;61;84;2602;61;81;0,80;42,66;46,59;0;24;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2023";"Infectious Diseases (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,157;Q4;19;25;64;1184;43;58;0,75;47,36;42,31;0;13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
40;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,139;Q4;20;13;45;707;23;39;0,25;54,38;52,73;0;7;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;21101066039;"Anti-Obesity Drug Discovery and Development";book series;"22102698, 24679615";;-;1;5;2;1128;1;0;0,50;225,60;0,00;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers";"2020-2021";"Drug Discovery; Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;6;68;640;146;62;1,69;106,67;30,00;0;3;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21101079251;"Recent advances in inflammation & allergy drug discovery";journal;"27722716, 27722708";;-;37;14;47;677;296;45;6,27;48,36;48,98;0;4;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Medicine (miscellaneous)";"Medicine"
