Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228546;"JAMA Internal Medicine";journal;"21686114, 21686106";6,017;Q1;390;445;1401;9534;10457;831;7,09;21,42;40,11;191;0;United States;Northern America;"American Medical Association";"2013-2023";"Internal Medicine (Q1)";"Medicine"
2;26574;"Annals of Internal Medicine";journal;"15393704, 00034819";5,882;Q1;433;596;1546;11226;10721;798;6,47;18,84;33,70;156;0;United States;Northern America;"American College of Physicians";"1945-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;25487;"Diabetes";journal;"00121797, 1939327X";4,822;Q1;370;377;1318;14258;10786;1244;7,71;37,82;38,88;33;0;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
4;25491;"Diabetes Care";journal;"19355548, 01495992";3,961;Q1;418;619;2082;13462;13553;1568;6,28;21,75;40,33;247;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
5;23741;"Hypertension";journal;"0194911X, 15244563";3,326;Q1;299;454;1476;12661;7748;1008;5,12;27,89;32,42;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Internal Medicine (Q1)";"Medicine"
6;26643;"Journal of General Internal Medicine";journal;"15251497, 08848734";2,201;Q1;214;289;1116;8239;3693;950;2,82;28,51;45,68;121;0;United States;Northern America;"Springer";"1986-2023";"Internal Medicine (Q1)";"Medicine"
7;23877;"Journal of Hypertension";journal;"14735598, 02636352";2,063;Q1;192;413;1176;13708;4653;867;4,13;33,19;31,10;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,397;Q1;105;84;293;4111;1032;268;3,64;48,94;32,89;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
9;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";1,190;-;81;156;273;3045;414;229;1,14;19,52;33,40;32;0;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Leadership and Management (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
10;26660;"Pancreas";journal;"15364828, 08853177";1,130;Q1;119;214;532;6126;1364;401;2,32;28,63;24,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Hepatology (Q1); Internal Medicine (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26160;"Journal of Diabetes and its Complications";journal;"10568727, 1873460X";0,939;Q1;98;67;191;2444;506;187;2,39;36,48;36,60;15;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;23135;"Current Hypertension Reports";journal;"15226417, 15343111";0,881;Q1;90;68;226;2820;493;205;2,24;41,47;23,87;4;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Internal Medicine (Q1)";"Medicine"
13;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,790;Q1;83;77;241;3617;506;212;2,83;46,97;44,67;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
14;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,782;Q1;81;170;630;4170;1131;550;1,84;24,53;26,45;15;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
15;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,771;-;164;72;214;2318;1013;205;3,98;32,19;23,11;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Medicine; Neuroscience"
16;30094;"Journal of Hypertension, Supplement";journal;"09521178";0,718;Q2;52;0;10;0;10;9;1,25;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2008";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;25465;"Current Diabetes Reports";journal;"15344827, 15390829";0,703;Q2;101;63;207;2580;386;186;1,94;40,95;36,51;10;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
18;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,662;Q2;57;77;111;2909;194;106;1,91;37,78;35,85;14;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
19;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,660;Q2;66;49;185;946;261;175;1,21;19,31;36,32;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
20;7200153188;"Journal of the CardioMetabolic Syndrome";journal;"15594564, 15594572";0,552;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Le Jacq Ltd.";"2006-2009";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
21;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,543;Q2;52;43;110;1275;158;107;1,56;29,65;42,78;8;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
22;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,438;Q2;55;68;194;2142;275;192;1,38;31,50;28,31;6;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,360;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Gastroenterology (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
24;145630;"Diabetes Spectrum";journal;"10409165";0,310;Q2;43;41;127;1014;92;101;0,55;24,73;65,63;8;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
25;130088;"Clinical Diabetes";journal;"08918929";0,309;Q3;48;34;161;714;114;83;0,89;21,00;44,64;7;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
26;19700174684;"Journal of diabetes science and technology";journal;"19322968";0,242;Q3;93;196;300;5972;337;286;1,12;30,47;33,86;41;0;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Biomedical Engineering (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Bioengineering (Q4)";"Chemical Engineering; Engineering; Medicine"
27;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,186;Q3;28;59;157;1444;73;131;0,46;24,47;29,25;5;0;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
28;145348;"Trends in Medicine";journal;"15942848";0,110;Q4;5;33;94;897;4;92;0,03;27,18;38,75;0;0;United States;Northern America;"Pharma Project Group Edizioni Scientifiche (PPG)";"2005-2014";"Internal Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
29;21101038907;"JBI evidence implementation";journal;"26913321";;-;47;28;29;806;9;23;0,31;28,79;77,59;12;0;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Medicine (miscellaneous)";"Medicine"
30;53921;"Practical Diabetes";journal;"20472900, 20472897";;-;28;92;358;1081;56;251;0,16;11,75;40,56;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
31;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;79;231;1182;217;211;0,91;14,96;50,00;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
