Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100229210;"Frontiers in Endocrinology";journal;"16642392";1,790;Q1;120;359;596;27588;2483;547;3,62;76,85;47,14;13;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
2;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,517;Q1;112;63;202;4229;949;198;5,03;67,13;43,30;16;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;5800173371;"Sexual Development";journal;"16615433, 16615425";1,114;Q2;54;27;109;1086;248;105;2,17;40,22;46,94;2;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Embryology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";1,076;Q2;99;187;481;6482;1366;437;2,89;34,66;48,60;24;0;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100403902;"Metabolites";journal;"22181989";1,026;Q2;66;65;105;3711;389;103;3,55;57,09;36,36;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,905;Q2;101;117;360;4463;796;338;2,07;38,15;57,91;17;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;26013;"Endocrine Development";journal;"14217082, 16622979";0,848;Q2;45;13;107;1037;199;98;1,77;79,77;47,62;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
8;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,518;Q3;64;36;109;1887;165;108;1,49;52,42;47,85;2;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
9;26112;"Frontiers of Hormone Research";journal;"03013073";0,465;Q3;45;19;91;715;151;82;1,34;37,63;48,57;0;0;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,156;Q4;7;35;33;1673;7;30;0,33;47,80;42,47;2;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,108;Q4;19;0;3;0;0;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100872100;"European Thyroid Journal";journal;"22350640, 22350802";;-;28;3;0;152;0;0;0,00;50,67;33,33;1;0;Switzerland;Western Europe;"BioScientifica Ltd.";"2013-2014, 2017-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
13;21100913479;"Frontiers in Nutrition";journal;"2296861X";;-;77;67;118;4308;396;108;2,91;64,30;48,22;10;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
14;21101058165;"Nutrire";journal;"23167874, 15198928";;-;15;31;21;1444;9;20;0,43;46,58;70,00;1;0;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Biochemistry; Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics; Physiology; Public Health, Environmental and Occupational Health";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
