Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;110172;"Progress in Drug Research";book series;"0071786X";0,725;Q1;46;11;45;1760;81;43;2,03;160,00;27,27;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;28700;"Materials Science Forum";book series;"02555476, 16629752";0,523;Q2;87;1034;3547;13890;2032;3512;0,63;13,43;14,94;2;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;25933;"Current Studies in Hematology and Blood Transfusion";book series;"02580330";0,385;Q2;7;0;13;0;14;13;1,08;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1986-1992, 1994, 1998";"Hematology (Q2)";"Medicine"
4;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,327;Q2;24;54;124;1593;76;124;0,50;29,50;15,82;1;0;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
5;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,282;Q2;62;499;1252;6280;308;1243;0,23;12,59;9,76;0;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
6;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,246;Q3;45;246;501;2930;166;492;0,30;11,91;17,89;1;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
7;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,240;Q2;45;60;80;1614;39;80;0,60;26,90;22,50;2;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
8;29793;"Gann Monographs on Cancer Research";book series;"00720151";0,176;Q4;10;46;37;1425;8;37;0,18;30,98;12,95;0;0;Switzerland;Western Europe;"S. Karger AG";"1973-1976, 1978-1983, 1986-1996, 1998-1999, 2001, 2003-2004";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
9;21002;"Environmental Health Criteria";book series;"0250863X";0,115;Q4;13;16;61;7669;10;61;0,03;479,31;24,44;0;0;Switzerland;Western Europe;"World Health Organization";"1978, 1981-2003, 2005-2007, 2009, 2011, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
10;23469;"IPCS Concise International Chemical Assessment Documents";book series;"10206167";0,102;Q4;12;13;10;1409;0;10;0,00;108,38;27,27;0;0;Switzerland;Western Europe;"World Health Organization";"1998-2006, 2008-2010, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
11;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";;-;40;30;0;1703;0;0;0,00;56,77;27,66;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology (medical)";"Immunology and Microbiology; Medicine"
12;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";;-;38;12;0;1519;0;0;0,00;126,58;34,38;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology; Immunology and Allergy";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;13060;"Progress in Experimental Tumor Research";book series;"00796263";;-;20;25;0;1312;0;0;0,00;52,48;20,90;1;0;Switzerland;Western Europe;"S. Karger AG";"1960-1961, 1963-1967, 1969-1974, 1976, 1978-1980, 1983-1985, 1987-1988, 1991-1992, 1999, 2003, 2005, 2007-2008";"Cancer Research";"Biochemistry, Genetics and Molecular Biology"
