Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,669;Q3;54;46;132;1483;159;132;1,00;32,24;17,68;3;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;76879;"Breeding Science";journal;"13447610, 13473735";0,433;Q4;65;56;169;1545;129;167;0,68;27,59;14,58;7;0;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,338;Q4;73;30;104;879;89;96;0,85;29,30;32,22;0;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q2); Computational Mathematics (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
4;18924;"Journal of Genetics";journal;"09737731, 00221333";0,299;Q4;46;41;101;1032;63;84;0,40;25,17;39,83;0;0;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
5;18508;"Cytologia";journal;"00114545";0,216;Q4;30;65;200;1433;57;200;0,22;22,05;40,71;3;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Plant Science (Q3); Animal Science and Zoology (Q4); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";0,212;Q4;75;134;579;3428;229;579;0,32;25,58;35,75;0;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
7;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,166;Q4;30;53;145;1521;46;145;0,25;28,70;36,36;0;0;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
8;60447;"Journal of Plant Physiology and Molecular Biology";journal;"16713877";0,162;Q4;23;98;198;2577;64;198;0,32;26,30;37,79;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2007";"Forestry (Q3); Agronomy and Crop Science (Q4); Ecology (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
9;22123;"Gene Therapy and Regulation";journal;"15685586, 13889532";0,145;Q4;7;0;22;0;7;18;0,31;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2004, 2007, 2009-2012";"Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,143;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
11;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,131;Q4;22;196;180;3867;27;180;0,15;19,73;33,82;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
12;38604;"Japanese Journal of Crop Science";journal;"13490990";0,121;Q4;25;62;166;805;14;166;0,09;12,98;10,43;0;0;Japan;Asiatic Region;"Crop Science Society of Japan";"1930-1944, 1947-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,118;Q4;26;30;53;586;6;41;0,11;19,53;49,35;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;284;847;8613;769;847;0,97;30,33;24,78;29;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
15;21100870576;"Current Medical Science";journal;"2523899X, 20965230";;-;39;223;547;128;114;547;0,19;0,57;39,97;4;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2018-2023";"Biochemistry; Genetics";"Biochemistry, Genetics and Molecular Biology"
16;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";;-;23;79;0;1593;0;0;0,00;20,16;35,86;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
