Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
124;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,100;Q4;14;0;63;0;1;63;0,00;0,00;0,00;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,101;Q4;12;27;23;145;1;14;0,00;5,37;14,29;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";0,101;Q4;16;24;24;650;1;24;0,04;27,08;15,79;0;0;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Toxicology (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
121;25196;"Revista Brasileira de Toxicologia";journal;"14152983";0,104;Q4;8;0;6;0;0;6;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Toxicologia";"2000-2010";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
120;25197;"Revista de Toxicologia (discontinued)";journal;"02127113";0,111;Q4;12;16;50;498;2;49;0,06;31,13;64,29;0;0;Spain;Western Europe;"Asociacion Espanola de Toxicologia";"1989-2017, 2020";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
119;19700175039;"Open Toxicology Journal";journal;"18743404";0,113;Q4;8;6;10;150;5;10;0,00;25,00;31,25;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2013";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
118;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,118;Q4;8;28;57;338;5;52;0,09;12,07;20,83;0;0;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,119;Q4;16;123;374;1103;46;371;0,10;8,97;60,06;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;13000154717;"Current Topics in Toxicology";journal;"09728228";0,121;Q4;8;1;21;30;6;21;0,29;30,00;44,44;0;0;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
115;21100255572;"NTP monograph";journal;"23301279, 23785144";0,122;-;2;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"2012, 2019";"Medicine (miscellaneous) (Q4)";"Medicine"
114;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,123;Q4;13;156;346;3639;56;346;0,17;23,33;44,33;0;0;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
113;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,124;Q4;22;46;125;940;25;108;0,16;20,43;37,10;3;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,126;Q4;15;17;62;17;11;62;0,06;1,00;31,25;0;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;21100197929;"Toxicological Research";journal;"19768257, 22342753";0,128;Q4;42;72;91;2519;17;91;0,20;34,99;35,21;0;0;South Korea;Asiatic Region;"Koreal Association of Medical Journal Editors";"2008-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
110;25253;"Blutalkohol (discontinued)";journal;"00065250";0,130;Q4;13;17;108;281;14;102;0,21;16,53;29,41;0;0;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;21100376682;"Toxicologie Analytique et Clinique";journal;"23520078";0,146;Q4;13;31;54;633;12;48;0,22;20,42;31,20;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
108;17700155411;"Research Journal of Environmental Toxicology (discontinued)";journal;"18193420";0,162;Q4;19;5;93;133;61;93;0,83;26,60;45,45;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
107;24115;"National Toxicology Program technical report series";journal;"08888051";0,170;-;22;4;28;0;18;28;0,53;0,00;66,67;0;0;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
106;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,178;Q4;21;44;159;952;19;159;0,09;21,64;39,45;4;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q3); Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
105;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,180;Q4;41;12;210;500;114;188;0,45;41,67;23,33;1;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q4); Infectious Diseases (Q4); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;19700175049;"Internet Journal of Toxicology";journal;"15593916";0,207;Q4;8;6;24;106;17;24;0,00;17,67;29,41;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2013, 2015";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
103;21100226424;"Toxicology and Environmental Health Sciences";journal;"20059752, 22337784";0,208;Q4;23;32;111;1110;47;111;0,50;34,69;39,78;0;0;South Korea;Asiatic Region;"Korean Society of Environmental Risk Assessment and Health Science";"2009-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
102;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,212;Q4;16;118;272;1694;17;272;0,05;14,36;33,98;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
101;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,218;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
100;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,248;Q4;43;69;167;2815;162;161;0,97;40,80;46,13;14;0;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,264;Q4;65;88;224;1608;150;168;0,62;18,27;48,74;6;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;25144;"Journal of Health Science";journal;"13475207, 13449702";0,271;Q4;53;0;162;0;153;155;1,07;0,00;0,00;0;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1999-2011";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
97;144879;"Toxicology International";journal;"09716580";0,275;Q4;34;43;115;1173;128;112;0,95;27,28;29,69;6;0;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
96;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,281;Q4;28;50;150;1717;133;150;0,92;34,34;42,72;4;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,299;Q3;50;31;98;1366;107;98;1,18;44,06;45,60;0;0;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;21100196907;"Open Toxinology Journal";journal;"18754147";0,306;Q3;2;1;1;55;2;1;2,00;55,00;50,00;0;0;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,323;Q3;51;33;117;866;118;107;1,15;26,24;44,83;0;0;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry (Q3); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;15600154705;"EnvironmentAsia";journal;"19061714";0,334;Q3;24;23;103;552;75;103;0,69;24,00;33,33;0;0;Thailand;Asiatic Region;"Thai Society of Higher Eduation Institutes on Environment";"2009-2023";"Environmental Science (miscellaneous) (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
91;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,335;Q3;68;37;123;1146;109;105;0,70;30,97;43,07;4;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,337;Q3;35;59;104;1569;96;104;1,09;26,59;28,71;10;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,340;Q3;61;163;460;4615;481;455;0,89;28,31;37,44;0;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
88;130016;"Cutaneous and Ocular Toxicology";journal;"15569527, 15569535";0,347;Q3;37;72;184;1712;216;179;1,11;23,78;41,82;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2000, 2005-2023";"Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;130089;"Toxin Reviews";journal;"15569543, 15569551";0,353;Q3;54;10;31;647;45;30;0,85;64,70;50,00;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
86;19700188399;"Current protocols in toxicology / editorial board, Mahin D. Maines (editor-in-chief) ... [et al.]";journal;"19349254, 19349262";0,358;Q3;31;15;53;380;47;47;1,22;25,33;36,59;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
85;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,406;Q3;54;61;186;2844;250;186;1,21;46,62;35,27;13;0;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,417;Q3;61;94;335;3689;509;332;1,47;39,24;45,80;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;19300156901;"Dose-Response";journal;"15593258";0,429;Q3;48;41;129;1803;239;125;1,42;43,98;38,89;0;0;United States;Northern America;"International Dose-Response Society";"2008-2023";"Chemical Health and Safety (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,448;Q3;47;33;87;1347;163;87;1,75;40,82;36,96;15;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
81;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,451;Q3;38;33;93;1706;153;88;1,71;51,70;50,81;5;0;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
80;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,473;Q3;69;110;295;4413;497;295;1,71;40,12;44,17;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;25149;"Journal of Toxicological Sciences";journal;"18803989, 03881350";0,502;Q3;59;105;342;3169;539;290;1,52;30,18;28,81;34;0;Japan;Asiatic Region;"Japanese Society of Toxicological Sciences";"1976-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,508;Q3;41;51;133;1450;175;132;1,11;28,43;48,09;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;25111;"International Journal of Toxicology";journal;"10915818, 1092874X";0,518;Q3;71;67;216;2251;351;207;1,46;33,60;37,25;14;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
76;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,520;Q3;55;90;246;3916;436;241;1,71;43,51;44,44;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
75;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,529;Q3;69;63;165;2668;263;164;1,46;42,35;40,33;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Molecular Medicine (Q3); Toxicology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;5800173386;"Current Drug Safety";journal;"22123911, 15748863";0,539;Q3;41;39;170;925;283;157;1,28;23,72;37,40;5;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,541;Q3;71;147;340;3828;562;322;1,48;26,04;49,32;42;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,547;Q3;58;47;162;1869;323;154;1,72;39,77;39,38;8;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Health, Toxicology and Mutagenesis (Q2); Embryology (Q3); Toxicology (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,548;Q3;86;263;981;5929;1406;981;1,44;22,54;37,97;33;0;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;25106;"Human and Experimental Toxicology";journal;"09603271";0,549;Q3;91;130;500;5892;947;471;1,76;45,32;40,77;18;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,642;Q3;47;27;117;1349;284;113;2,55;49,96;39,20;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q2); Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
68;21100241601;"Toxicology Research";journal;"2045452X, 20454538";0,660;Q3;47;37;23;1956;83;22;3,61;52,86;40,35;4;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
67;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,689;Q2;106;213;383;8772;970;382;2,25;41,18;43,01;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,699;Q2;72;31;114;1888;283;114;2,31;60,90;47,50;7;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
65;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,702;Q2;48;47;128;2135;301;124;2,31;45,43;48,43;0;0;United States;Northern America;"Informa Healthcare";"2004-2023";"Toxicology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
64;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,704;Q2;77;152;304;5949;816;300;2,52;39,14;39,89;21;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,707;Q2;83;75;206;3039;614;200;2,55;40,52;41,87;5;0;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
62;14822;"Xenobiotica";journal;"00498254, 13665928";0,710;Q2;89;119;317;4569;764;313;2,42;38,39;34,46;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,718;Q2;99;112;425;4733;898;408;2,05;42,26;49,72;52;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
60;18200156702;"World Mycotoxin Journal";journal;"18750710, 18750796";0,723;Q2;47;42;122;1968;304;117;2,35;46,86;48,02;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2009-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,753;Q2;46;35;99;1171;219;99;2,05;33,46;47,30;19;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Toxicology (Q2); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
58;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,756;Q2;103;119;420;4452;1063;404;2,32;37,41;43,77;7;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;22575;"Cardiovascular Toxicology";journal;"15307905, 15590259";0,760;Q2;64;45;116;1909;292;113;2,14;42,42;41,77;7;0;United States;Northern America;"Humana Press";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Toxicology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,761;Q2;25;0;1;0;4;1;4,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
55;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,778;Q2;90;73;224;3540;495;222;2,22;48,49;40,91;21;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Management, Monitoring, Policy and Law (Q1); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";0,798;Q2;58;72;241;1660;531;199;2,64;23,06;27,04;17;0;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
53;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,807;Q2;40;0;5;0;24;5;0,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Pharmacology (Q2); Toxicology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
52;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,812;Q2;103;168;290;8182;895;284;3,10;48,70;41,18;56;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
51;25176;"Regulatory Toxicology and Pharmacology";journal;"02732300, 10960295";0,830;Q2;123;139;460;6150;1271;434;2,53;44,24;35,83;77;0;United States;Northern America;"Academic Press Inc.";"1970, 1981-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,894;Q2;124;100;352;4974;1193;328;2,75;49,74;37,37;25;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
