Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,994;Q1;140;467;996;10281;1986;855;1,59;22,01;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
2;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,602;Q3;139;446;875;13708;1446;795;1,55;30,74;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
3;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";0,651;Q2;149;151;578;3990;729;566;1,11;26,42;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2)";"Dentistry; Medicine"
4;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,821;Q2;115;186;509;4136;949;486;1,59;22,24;United States;Northern America;"Churchill Livingstone";"1986-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
5;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,664;Q2;87;212;446;2023;398;324;0,66;9,54;United States;Northern America;"Churchill Livingstone";"1984-2023";"Surgery (Q1); Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
6;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";1,631;Q1;155;119;340;4449;945;317;1,98;37,39;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
7;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,782;Q2;91;104;324;2926;417;307;1,31;28,13;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
8;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";1,401;Q1;106;123;293;2238;629;267;1,50;18,20;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
9;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";0,958;Q2;91;62;224;1547;381;217;1,44;24,95;United States;Northern America;"Churchill Livingstone";"1987-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
10;25571;"Implant Dentistry";journal;"10566163, 15382982";0,576;Q3;76;57;198;1541;206;178;0,84;27,04;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q3)";"Dentistry"
11;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,995;Q1;96;61;178;1507;260;167;1,36;24,70;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1); Periodontics (Q3)";"Dentistry; Medicine"
12;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";1,055;Q1;76;73;151;2348;291;138;1,73;32,16;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q2)";"Dentistry"
13;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,138;Q4;52;48;150;2497;28;135;0,13;52,02;United States;Northern America;"W.B. Saunders";"2001-2023";"Otorhinolaryngology (Q3); Surgery (Q3); Oral Surgery (Q4)";"Dentistry; Medicine"
14;26153;"Journal of Oral Implantology";journal;"01606972";0,505;Q3;61;49;133;298;111;121;0,79;6,08;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q3)";"Dentistry"
15;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,661;Q1;100;29;99;780;281;97;2,92;26,90;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
16;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,177;Q3;26;21;47;233;22;42;0,48;11,10;United States;Northern America;"W.B. Saunders";"1993-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
