Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
343;23036;"Agenda";journal;"00020796";0,100;Q3;3;13;44;19;1;38;0,00;1,46;14,29;0;0;United Kingdom;Western Europe;"Inpress";"1979, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
342;16300154783;"Akzente";journal;"00023957";0,100;Q4;2;34;99;91;0;98;0,00;2,68;10,71;0;0;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
341;22229;"Al-Qantara";journal;"19882955, 02113589";0,100;Q4;17;21;56;1668;9;56;0,18;79,43;23,53;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
340;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;27;61;645;0;54;0,00;23,89;42,31;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
339;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;17;69;597;0;69;0,00;35,12;52,94;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
338;16000154788;"Arcadia";journal;"00037982, 16130642";0,100;Q4;9;11;66;358;5;64;0,09;32,55;54,55;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
337;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,100;Q4;6;35;70;567;4;62;0,04;16,20;65,71;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
336;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,100;Q3;12;16;45;992;7;45;0,11;62,00;21,05;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
335;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,100;Q4;3;27;75;503;1;66;0,02;18,63;41,67;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
334;16300154712;"Cahiers Naturalistes";journal;"00080365";0,100;Q4;3;23;48;346;1;47;0,03;15,04;52,94;0;0;France;Western Europe;"Societe Litteraire des Amis d'Emile Zola";"2002-2011";"Literature and Literary Theory (Q4)";"Arts and Humanities"
333;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q4;11;16;52;564;6;51;0,03;35,25;33,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
332;5800207871;"Central Asiatic Journal";journal;"00089192";0,100;Q3;8;17;37;533;5;37;0,16;31,35;6,25;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
331;19700202717;"Coloquio-Letras";journal;"00101451";0,100;Q4;3;38;75;403;0;72;0,00;10,61;44,83;0;0;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
330;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;65;174;734;5;156;0,03;11,29;50,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
329;14680;"Daphnis";journal;"18796583, 0300693X";0,100;Q4;6;16;65;3239;2;63;0,04;202,44;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
328;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,100;Q4;8;23;60;1124;6;60;0,09;48,87;41,67;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
327;16100154733;"Edad de Oro";journal;"02120429";0,100;Q4;6;18;47;619;2;47;0,06;34,39;55,56;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
326;5800210474;"English";journal;"00138215";0,100;Q4;5;16;53;553;5;46;0,05;34,56;28,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
325;5700168701;"Etudes Anglaises";journal;"0014195X";0,100;Q3;5;31;47;553;1;40;0,02;17,84;42,31;0;0;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
324;16400154755;"Euphorion - Zeitschrift fur Literaturgeschichte";journal;"00142328";0,100;Q4;4;23;61;868;4;60;0,07;37,74;27,27;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
323;15181;"Europe";journal;"00142751";0,100;Q4;3;272;720;2159;7;698;0,01;7,94;30,19;0;0;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
322;16100154765;"Fabula";journal;"00146242, 16130464";0,100;Q4;10;28;99;484;3;98;0,03;17,29;47,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
321;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;17;84;205;4;66;0,05;12,06;26,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
320;6600153109;"Frontiers of Literary Studies in China";journal;"16737423, 16737318";0,100;Q4;6;28;79;433;0;79;0,00;15,46;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
319;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,100;Q4;6;27;88;885;2;87;0,03;32,78;15,38;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
318;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;48;105;196;0;98;0,00;4,08;19,05;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
317;16300154730;"Insula";journal;"00204536";0,100;Q4;6;113;228;685;5;206;0,03;6,06;24,07;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
316;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,100;Q3;4;1;42;508;1;41;0,02;508,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
315;16100154781;"Irish University Review";journal;"00211427, 20472153";0,100;Q4;10;22;74;451;3;73;0,04;20,50;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
314;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;26;107;1050;6;106;0,07;40,38;44,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
313;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,100;Q3;14;18;42;882;11;39;0,25;49,00;43,75;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
312;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,100;Q4;7;46;110;490;6;101;0,07;10,65;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Psychology; Social Sciences"
311;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;25;78;1599;2;75;0,04;63,96;25,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
310;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;57;86;36;0;63;0,00;0,63;24,00;0;0;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
309;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;37;97;737;4;89;0,06;19,92;24,24;0;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
308;16100154709;"Litteratures";journal;"05639751";0,100;Q4;2;26;85;511;3;79;0,05;19,65;45,45;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q4)";"Arts and Humanities"
307;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;33;74;977;2;72;0,03;29,61;38,71;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
306;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;25;56;875;6;56;0,11;35,00;53,85;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
305;6500153109;"Modern Language Review";journal;"00267937";0,100;Q4;14;44;129;1761;12;128;0,04;40,02;27,50;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
304;16300154781;"Moyen Francais";journal;"02260174";0,100;Q3;4;17;40;1314;3;40;0,13;77,29;64,71;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
303;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;70;179;141;1;170;0,00;2,01;41,03;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
302;19700200844;"New Writing";journal;"14790726, 19433107";0,100;Q4;11;24;69;227;5;64;0,06;9,46;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
301;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,100;Q4;14;18;57;707;8;54;0,19;39,28;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
300;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,100;Q4;11;24;80;693;4;77;0,02;28,88;40,91;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
299;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;79;323;132;0;206;0,00;1,67;22,73;0;0;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
298;16282;"Oxford German Studies";journal;"00787191, 17459214";0,100;Q4;6;20;57;893;4;53;0,05;44,65;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
297;16770;"Papers on French Seventeenth Century Literature";journal;"03430758";0,100;Q4;3;27;130;738;2;124;0,01;27,33;68,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"1987, 2002-2020, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
296;16200154780;"Paris Review";journal;"00312037";0,100;Q3;4;15;50;9;2;43;0,06;0,60;33,33;0;0;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
295;16300154797;"Poetry Wales";journal;"00322202";0,100;Q3;2;18;48;106;1;43;0,03;5,89;50,00;0;0;United Kingdom;Western Europe;"Poetry Wales Press";"2002-2012, 2014-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
294;19400158817;"Ponte (discontinued)";journal;"0032423X";0,100;Q4;7;172;149;1179;1;146;0,01;6,85;20,19;0;0;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
293;17564;"Prose Studies";journal;"01440357, 17439426";0,100;Q4;13;17;64;606;3;60;0,03;35,65;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
292;16800154756;"Quinzaine Litteraire";journal;"00486493";0,100;Q4;1;65;150;68;0;86;0,00;1,05;33,33;0;0;France;Western Europe;"SELIS - la Quinzaine Litteraire";"2009-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
291;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;66;148;147;0;110;0,00;2,23;42,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
290;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q3;5;14;37;403;0;37;0,00;28,79;53,85;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
289;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q3;9;10;38;462;1;37;0,04;46,20;27,27;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
288;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;20;63;925;6;63;0,13;46,25;25,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
287;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;89;304;286;6;279;0,02;3,21;16,05;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
286;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,100;Q3;5;47;47;1429;3;40;0,07;30,40;40,00;0;0;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q3)";"Arts and Humanities"
285;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q3;10;17;47;828;4;45;0,10;48,71;6,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
284;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;33;72;599;2;70;0,04;18,15;64,52;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
283;5800207761;"Revue Romane";journal;"00353906";0,100;Q4;9;16;49;453;2;49;0,03;28,31;31,25;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
282;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,100;Q4;9;23;76;572;10;76;0,11;24,87;13,64;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
281;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,100;Q3;12;25;42;835;1;41;0,02;33,40;19,23;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
280;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,100;Q4;3;20;63;643;2;63;0,02;32,15;60,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
279;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,100;Q3;4;38;42;651;1;37;0,03;17,13;39,39;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
278;5700169160;"Romance Quarterly";journal;"08831157";0,100;Q4;7;20;85;413;2;84;0,04;20,65;65,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
277;16400154745;"Romanische Forschungen";journal;"00358126";0,100;Q3;5;13;41;659;3;41;0,07;50,69;42,86;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
276;6000189362;"Romanticism";journal;"1354991X";0,100;Q4;12;18;59;332;8;57;0,10;18,44;45,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
275;16500154710;"Romantische Zeitschrift fur Literaturgeschichte - Cahiers de Histoire des Litteratures Romanes";journal;"0343379X";0,100;Q4;3;26;81;687;1;81;0,00;26,42;35,71;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
274;19253;"Romantisme";journal;"00488593";0,100;Q4;7;40;114;1388;5;110;0,05;34,70;34,29;1;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
273;19305;"Russian Literature";journal;"03043479, 18783678";0,100;Q4;8;44;134;1211;6;127;0,04;27,52;46,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
272;16100154735;"Samuel Beckett Today - Aujourd hui";journal;"09273131, 18757405";0,100;Q4;10;17;129;351;8;126;0,08;20,65;26,67;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1999-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
271;16100154775;"Scottish Gaelic Studies";journal;"00808024";0,100;Q4;5;11;54;344;14;52;0,30;31,27;36,36;0;0;United Kingdom;Western Europe;"University of Aberdeen";"2003, 2007-2011";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
270;19600157912;"Scottish Literary Review";journal;"17565634";0,100;Q3;7;16;44;538;4;42;0,03;33,63;50,00;0;0;United Kingdom;Western Europe;"Association for Scottish Literary Studies";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
269;17100154743;"Shakespeare Survey";book series;"00809152";0,100;Q3;10;0;44;0;7;44;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
268;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;71;195;0;2;177;0,01;0,00;10,42;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
267;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,100;Q4;6;16;58;500;2;57;0,00;31,25;29,41;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
266;16100154718;"Strumenti Critici";journal;"00392618";0,100;Q4;3;26;77;641;1;76;0,02;24,65;26,92;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
265;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,100;Q4;4;20;48;611;4;48;0,08;30,55;42,11;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
264;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;29;82;703;0;75;0,00;24,24;45,00;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
263;6500153191;"Studies in Travel Writing";journal;"13645145";0,100;Q3;12;24;49;1225;10;47;0,15;51,04;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
262;16600154704;"Temps Modernes";journal;"00403075";0,100;Q4;6;64;71;1081;0;67;0,00;16,89;48,21;1;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
261;17500155007;"Text und Kritik";journal;"09352929, 00405329";0,100;Q3;2;40;41;395;0;40;0,00;9,88;16,22;0;0;Germany;Western Europe;"Edition Text und Kritik in Richard Boorberg Verlag GmbH and Co. KG";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
260;16000154701;"TLS - The Times Literary Supplement";journal;"0307661X";0,100;Q4;11;578;1905;0;36;1301;0,02;0,00;27,91;0;0;United Kingdom;Western Europe;"Times Newspapers Ltd.";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
259;16200154717;"Travaux de Litterature";journal;"09956794";0,100;Q4;3;0;73;0;0;72;0,00;0,00;0,00;0;0;France;Western Europe;"(Association pour la Diffusion de la Recherche liltteraire";"2002, 2004-2005, 2007, 2009, 2011-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
258;16400154712;"Weimarer Beitrage";journal;"00432199";0,100;Q4;4;35;76;601;4;70;0,06;17,17;34,38;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
257;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,100;Q4;7;31;74;1300;10;69;0,08;41,94;26,67;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
256;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,100;Q4;6;31;57;1217;3;54;0,08;39,26;30,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
255;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,100;Q3;9;37;42;1467;1;39;0,02;39,65;53,49;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
254;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,100;Q4;10;102;288;1472;7;284;0,01;14,43;38,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
253;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;22;61;577;1;60;0,03;26,23;13,64;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
252;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,101;Q3;5;21;23;260;5;21;0,22;12,38;20,00;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
251;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,101;Q3;7;18;17;655;1;16;0,06;36,39;17,65;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
250;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q3;9;11;32;440;7;32;0,14;40,00;10,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
