Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100325724;"Institute of Geological and Nuclear Sciences 1:250,000 Geological Map";book series;"22303766";1,113;Q1;19;0;3;0;6;3;1,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1996, 1998, 2000-2003, 2005-2012";"Geology (Q1)";"Earth and Planetary Sciences"
2;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,919;Q1;114;231;302;14245;297;301;0,64;61,67;16,37;11;0;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q1)";"Earth and Planetary Sciences"
3;31108;"Memoir of the Geological Society of America";book series;"00721069";0,632;Q2;56;1;23;1180;20;23;0,81;1180,00;0,00;0;0;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q2)";"Earth and Planetary Sciences"
4;26547;"Geological Society Special Publication";book series;"03058719";0,557;Q2;158;288;1109;13505;759;1096;0,78;46,89;13,72;1;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
5;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,527;Q2;28;21;59;730;38;59;0,50;34,76;32,69;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
6;19700180780;"Sedimentary Basins of the World";book series;"18745997";0,435;Q2;26;25;16;1457;10;15;0,63;58,28;13,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 1999, 2008";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
7;19700180807;"Norwegian Petroleum Society Special Publications";book series;"09288937";0,282;Q3;27;0;46;0;13;43;0,67;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-1993, 1995-1997, 2000-2002, 2005";"Economic Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
8;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,247;Q3;5;1;7;75;2;7;0,00;75,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q3)";"Earth and Planetary Sciences"
9;19700180788;"Developments in Petrology";book series;"01672894";0,240;Q3;11;0;16;0;5;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1996";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
10;26826;"Studia Geological Polonica";book series;"00816426";0,187;Q3;18;0;7;0;4;7;2,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology (Q3)";"Earth and Planetary Sciences"
11;130043;"Geological Society Memoir";book series;"04354052";0,101;Q4;67;14;24;430;0;23;0,00;30,71;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q4)";"Earth and Planetary Sciences"
12;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,100;Q4;29;0;46;0;0;41;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geology (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
13;19900191727;"Developments in Geotectonics";book series;"04190254";;-;7;16;0;1016;0;0;0,00;63,50;18,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965, 1972, 1974-1977, 1979, 1981, 1983, 1986, 1988, 1999, 2006";"Geology; Geophysics";"Earth and Planetary Sciences"
14;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;5;0;137;0;0;0,00;27,40;0,00;1;0;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
15;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";;-;47;115;0;3085;0;0;0,00;26,83;9,03;20;0;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
